Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,AC/DC,Back In Black,3,1,244,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
3,up,Ultimo,ALTROVE,6,1,8,,,,
4,up,Lenny Kravitz,Blue Electric Light,8,1,7,,,,
5,down,Gölä,25X STUDIO SESSION,4,2,5,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,2,69,,,,
7,up,AC/DC,POWER UP,10,1,174,16,2020-11-15,3,2020-11-22
8,down,Bon Jovi,Forever,5,1,5,,,,
9,down,Rammstein,Zeit,7,1,118,,,,
10,up,Rammstein,RAMMSTEIN,11,1,244,96,2019-11-10,95,2019-11-17
11,up,Måneskin,RUSH!,13,1,82,,,,
12,up,Beatsteaks,PLEASE,36,12,2,,,,
13,up,Simon & Garfunkel,Greatest Hits,69,13,142,,,,
14,up,ZüriWest,Loch dür Zyt (Album),29,1,31,,,,
15,-,Kasabian,Happenings,-,15,1,,,,
16,down,Pink Floyd,The Wall (Remastered),14,2,161,,,,
17,up,Giorgio Blue,Love Garage,17,13,48,,,,
18,up,Metallica,Metallica (Remastered),21,10,20,,,,
19,up,The Beatles,Abbey Road (2019 Mix),20,2,155,35,2019-10-06,35,2019-10-06
20,up,The Warning,Keep Me Fed,51,20,2,,,,
21,up,NOTHING MORE,CARNAL,68,21,2,,,,
22,up,Fleetwood Mac,Rumours,25,6,174,,,,
23,down,Mark Knopfler,One Deep River,12,1,15,,,,
24,up,Tanner Kove,Great Undoing,24,16,16,,,,
25,up,AC/DC,Live at River Plate,50,25,55,,,,
26,down,Pearl Jam,Dark Matter,15,1,12,,,,
27,down,Rammstein,Mutter,18,3,243,,,,
28,up,AC/DC,Highway to Hell,40,18,173,,,,
29,down,Ravenchild,Caves of Valhalla,16,9,53,,,,
30,up,LINKIN PARK,Meteora (Deluxe Version),30,5,183,,,,
31,down,Dire Straits,Brothers In Arms (Remastered 1996),19,8,166,,,,
32,up,Kings of Leon,Can We Please Have Fun,32,1,12,,,,
33,down,LINKIN PARK,Hybrid Theory (Deluxe Version),31,10,103,,,,
34,down,Queen,Greatest Hits,22,2,243,18,2019-10-06,17,2019-10-20
35,down,Rage Against the Machine,Rage Against the Machine,27,5,136,,,,
36,-,Mark Knopfler,Get Lucky (Bonus Track Edition),-,25,7,,,,
37,up,Guns N' Roses,Appetite for Destruction,38,9,124,,,,
38,up,AC/DC,High Voltage,39,38,42,,,,
39,up,Megawatt,Rockerherz,44,1,59,,,,
40,down,Radiohead,OK Computer,28,24,49,,,,
41,down,David Hallyday,Requiem pour un fou,2,2,3,,,,
42,-,Kissin' Dynamite,Back With A Bang,-,42,1,,,,
43,down,Pink Floyd,Wish You Were Here,23,8,239,,,,
44,up,Nathaniel Rateliff & The Night Sweats,South of Here,57,44,2,,,,
45,up,Rammstein,"Reise, Reise",53,7,229,,,,
46,up,Måneskin,Teatro d'Ira - Vol. I,59,1,171,,,,
47,-,PHARAO,Play It Loud - EP,-,47,2,,,,
48,-,Deep Purple,=1,-,48,1,,,,
49,up,Wilco,Hot Sun Cool Shroud - EP,54,49,2,,,,
50,up,Sleep Token,Take Me Back To Eden,66,6,72,,,,
51,down,Metallica,72 Seasons,41,1,71,,,,
52,-,Visions of Atlantis,Pirates II - Armada,-,52,1,,,,
53,up,Metallica,Ride the Lightning (Deluxe / Remastered),61,49,56,,,,
54,up,Neil Young & Crazy Horse,Early Daze,71,54,2,,,,
55,up,AC/DC,Iron Man 2,80,12,222,,,,
56,down,System Of A Down,Toxicity,42,20,206,,,,
57,-,Orden Ogan,The Order Of Fear,-,57,1,,,,
58,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),92,30,84,,,,
59,down,Gölä & Band,Uf u dervo,33,5,244,,,,
60,-,AnnenMayKantereit,Alles nix konkretes,-,4,234,,,,
61,down,Metallica,Master of Puppets (Deluxe Box Set),45,22,70,,,,
62,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,29,67,,,,
63,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,56,3,116,72,2020-10-25,4,2020-11-08
64,-,Enter Shikari,Dancing On The Frontline,-,64,1,,,,
65,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,6,219,,,,
66,down,Supertramp,The Very Best of Supertramp,43,13,243,91,2019-10-20,91,2019-10-20
67,down,Saltatio Mortis,Finsterwacht,49,25,5,,,,
68,down,Jack Johnson,In Between Dreams (Bonus Track Version),46,9,221,,,,
69,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,67,21,207,,,,
70,down,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,37,37,3,,,,
71,up,TOOL,Fear Inoculum,87,9,111,9,2019-10-06,9,2019-10-06
72,down,Eagles,Hotel California,70,17,20,,,,
73,-,Måneskin,Il ballo della vita,-,2,140,,,,
74,-,Gölä,U.F.O.,-,1,59,,,,
75,up,Five Finger Death Punch,AfterLife (Deluxe),91,2,17,,,,
76,down,Pink Floyd,The Division Bell,48,2,227,,,,
77,down,Bruce Springsteen,Born In the U.S.A.,74,7,180,,,,
78,down,The Rolling Stones,Hackney Diamonds,52,1,38,,,,
79,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],62,27,104,,,,
80,down,U2,The Joshua Tree,72,24,71,,,,
81,down,Queen,The Platinum Collection,58,4,240,42,2019-10-06,38,2019-10-20
82,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),96,7,58,,,,
83,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),85,50,22,,,,
84,-,Nickelback,Get Rollin',-,1,68,,,,
85,-,Tom Odell,Long Way Down (Deluxe),-,37,40,,,,
86,down,Slipknot,Slipknot (Deluxe Version),64,55,16,,,,
87,-,The Offspring,Americana,-,15,49,,,,
88,-,AC/DC,Live (Collector's Edition),-,87,4,,,,
89,-,Sting & The Police,The Very Best of Sting & The Police,-,14,189,,,,
90,-,Louise Attaque,Louise Attaque,-,22,53,,,,
91,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,8,222,,,,
92,down,AC/DC,Powerage,90,90,2,,,,
93,-,Pearl Jam,Ten,-,16,31,,,,
94,-,AC/DC,Let There Be Rock,-,94,1,,,,
95,down,AnnenMayKantereit,Schlagschatten,88,2,226,,,,
96,-,The Beatles,The Beatles (The White Album),-,27,78,,,,
97,-,Black Sabbath,Paranoid,-,32,20,89,2019-11-03,89,2019-11-03
98,down,The Mysterines,Afraid of Tomorrows,89,89,2,,,,
99,-,Arch Enemy,Deceivers,-,2,27,,,,
100,down,Kraftklub,KARGO,63,1,76,,,,
