Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mandisi Dyantyis,Cwaka,1,1,140,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,248,,,,
3,up,Robert Glasper,Let Go,4,1,9,,,,
4,down,WILLOW,empathogen,3,1,14,,,,
5,-,BADBADNOTGOOD,Mid Spiral,-,5,1,,,,
6,down,Laufey,Bewitched: The Goddess Edition,5,5,9,,,,
7,down,Caiphus Semenya,The Very Best of Caiphus Semenya,6,2,248,,,,
8,down,Stimela,Steam Tracks,7,5,110,,,,
9,up,Jonathan Butler,Surrender,9,2,248,,,,
10,up,Kujenga,In the Wake,11,1,20,,,,
11,up,Afrotraction,Soulfully Yours,13,5,239,,,,
12,down,Kenny G,Breathless,10,6,246,,,,
13,up,Dave Koz,The Dance,15,2,241,,,,
14,up,Venna,VENOLOGY - EP,29,9,131,,,,
15,up,Hugh Masekela,Hugh Masekela: Greatest Hits,18,10,25,,,,
16,down,Miles Davis,Kind of Blue,12,8,222,,,,
17,up,Jonas Gwangwa,Flowers of the Nation,17,1,245,,,,
18,up,Robert Glasper,Black Radio III (Supreme Edition),21,1,95,,,,
19,down,Sipho Gumede,Blues for My Mother,16,7,218,,,,
20,up,Cafe Music BGM Channel,French Café,30,5,127,,,,
21,up,Herbie Tsoaeli,African Time,46,12,10,,,,
22,down,Kokoroko,Could We Be More,19,2,111,,,,
23,up,Afrotraction,Love and Respect,39,6,237,,,,
24,down,Nduduzo Makhathini,uNomkhubulwane,22,2,11,,,,
25,down,Simphiwe Dana,Kulture Noir,20,3,242,,,,
26,up,Judith Sephuma,"A Cry, a Smile, a Dance",35,9,216,,,,
27,down,Yussef Dayes,Black Classical Music,26,2,56,,,,
28,up,Gregory Porter,Take Me to the Alley (Deluxe),33,1,240,,,,
29,down,Linda Sikhakhane,iLadi,14,5,4,,,,
30,down,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),24,2,56,,,,
31,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,2,248,,,,
32,up,ロバート・グラスパー,Black Radio,36,8,75,,,,
33,down,Letta Mbulu & Caiphus Semenya,Music In the Air,25,4,247,,,,
34,down,Mbuso Khoza,Ifa Lomkhono,23,2,38,,,,
35,down,Thandiswa,Belede,27,11,206,,,,
36,up,Gregory Porter,Be Good,43,3,221,,,,
37,up,Pat Metheny,MoonDial,50,37,3,,,,
38,down,IPhupho L'ka Biko,Azania - EP,37,2,58,,,,
39,down,Frank Sinatra,Nothing But the Best (Remastered),31,12,38,87,2019-10-13,20,2019-10-20
40,up,Stompie Mavi,Phansi Intonga,52,10,172,,,,
41,down,Kirk Whalum,For You,38,7,240,,,,
42,down,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),8,8,3,,,,
43,-,Eve St. Jones,"Jazz, Coffee & Memories",-,43,2,,,,
44,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),34,12,28,,,,
45,down,Gregory Porter,Liquid Spirit (Deluxe Version),32,4,189,,,,
46,down,Hugh Masekela,Sixty,40,12,190,,,,
47,up,Venna,EQUINOX - EP,64,1,72,,,,
48,-,Bob James & David Sanborn,Double Vision,-,22,100,,,,
49,up,Fourplay,Between the Sheets,49,12,175,,,,
50,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,50,2,,,,
51,up,Alfa Mist,Antiphon,68,10,208,,,,
52,down,Selaelo Selota,Enchanted Gardens,51,12,189,,,,
53,down,Thandi Ntuli,Exiled,44,11,224,,,,
54,up,Michael Franks,The Best of Michael Franks: A Backward Glance,60,9,204,,,,
55,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",47,10,189,,,,
56,-,Cozy Apartment & Cozy Bedroom,Soothing Jazz,-,56,1,,,,
57,down,Keenan Meyer,The Alchemy of Living,55,1,146,,,,
58,-,Andy Compton & The Rurals,Love In A Mist,-,58,1,,,,
59,-,Norman Brown,The Very Best of Norman Brown,-,33,42,,,,
60,up,Sayicology,Poison (feat. Joe Shirimani),88,33,62,,,,
61,down,The Brother Moves On,$/He Who Feeds You...Owns You,57,3,91,,,,
62,down,Fiji Mageba & KayTorture,Jazz For the Kids,48,21,54,,,,
63,down,Simphiwe Dana,The One Love Movement on Bantu Biko Street,53,17,171,,,,
64,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,85,7,78,,,,
65,-,DOMi & JD BECK,NOT TiGHT,-,2,81,,,,
66,up,Spha Mdlalose,Indlel'eyekhaya,78,12,92,,,,
67,down,Victor Ntoni,Heritage,45,26,45,,,,
68,-,John Coltrane & John Coltrane Quartet,Dedicated to You: Ballads,-,68,1,,,,
69,up,Andile Yenana,We Used to Dance,74,19,70,,,,
70,-,Wynton Marsalis,The Majesty of the Blues,-,70,1,,,,
71,-,Restaurant Background Music Academy,"Restaurant Music - Piano & Acoustic Guitar Background Music for Restaurant, Relaxing Jazz Music Bar and Lounge Mood Music Cafe, Full Moon, Candle Light Dinner Music & Romantic Instrumental Songs",-,5,65,,,,
72,-,Jazz for Study Music Academy,"Relaxing Jazz for Learning & Study – Smooth Calm Jazz, Improve Brain Power, Stress Management with Jazz, Jazz for Reading, Instrumental Background Music",-,72,1,,,,
73,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,15,73,,,,
74,-,Jasmine Myra,Rising,-,62,3,,,,
75,up,Norman Brown,After the Storm,79,28,31,,,,
76,up,ロバート・グラスパー,Covered (The Robert Glasper Trio Recorded Live At Capitol Studios),83,69,13,,,,
77,-,Stanley Clarke,East River Drive,-,58,11,,,,
78,down,Gene Ammons,Fine and Mellow,62,19,132,,,,
79,down,Kenny G,The Moment,71,10,149,,,,
80,up,Alfa Mist,Structuralism,82,12,169,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,16,81,,,,
82,-,Laufey,Typical of Me EP,-,28,44,,,,
83,-,Selaelo Selota,Painted Faces,-,13,125,,,,
84,-,Winston Mankunku Ngozi,Molo Africa,-,27,7,,,,
85,-,Various Artists,"The Best of African Jazz, Vol. 2",-,8,101,,,,
86,-,Adziambei Band,Shango Lo Takala,-,46,41,,,,
87,-,John Coltrane,A Love Supreme,-,43,33,,,,
88,down,Earl Klugh,Wishful Thinking,42,42,2,,,,
89,down,Ndabo Zulu & Umgidi Ensemble,Queen Nandi: The African Symphony,70,3,145,,,,
90,down,Fourplay,The Best of Fourplay (2020 Remastered),65,23,132,,,,
91,-,Sibusiso Mash Mashiloane,IZIBONGO,-,34,5,,,,
92,down,Nina Simone,I Put a Spell On You,58,12,158,,,,
93,down,Lucas Senyatso,Africa - EP,66,66,2,,,,
94,-,Jonathan Butler,Do You Love Me?,-,56,26,,,,
95,-,Jazzystics,Best of the Best,-,77,2,,,,
96,down,Kirk Whalum,"The Gospel According To Jazz, Chapter II (Live At West Angeles Cathedral, Los Angeles, CA / 2002)",76,37,61,,,,
97,-,Lizz Wright,Shadow,-,18,6,,,,
