Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,64,,,,
2,up,Big Sugar,All Hell for a Basement,4,2,64,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,64,,,,
4,up,Colin James,Into the Mystic,9,1,64,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,64,,,,
6,up,Canned Heat,On the Road Again,7,2,64,,,,
7,up,Big Sugar,Turn the Lights On,8,2,64,,,,
8,down,Canned Heat,Goin' Up the Country,6,2,64,,,,
9,up,Colin James,Baby It's Cold Outside,10,6,64,,,,
10,up,Dorothy Moore,Misty Blue,12,1,64,,,,
11,up,B.B. King & U2,When Love Comes to Town,11,5,64,,,,
12,down,Etta James,I'd Rather Go Blind,2,2,64,,,,
13,up,Big Sugar,If I Had My Way,13,7,64,,,,
14,up,Jonny Lang,Lie to Me,18,2,64,,,,
15,up,John Lee Hooker,Boom Boom,15,7,64,,,,
16,down,Otis Taylor,Ten Million Slaves,14,3,61,,,,
17,up,Etta James,A Sunday Kind of Love,17,7,64,,,,
18,up,The Blues Brothers,Soul Man,19,1,64,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,64,,,,
20,up,The Powder Blues Band,Doin It Right,22,4,64,,,,
21,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,64,,,,
22,up,Big Sugar,Nicotina (She's All That),23,19,64,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,19,64,,,,
24,up,Jack White,Fly Farm Blues,24,7,58,,,,
25,up,Johnny Cash,I Walk the Line,25,1,64,,,,
26,up,Big Sugar,The Scene,26,19,64,,,,
27,up,米弟華特,Mannish Boy,28,8,64,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,30,14,64,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,56,13,61,,,,
30,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,16,15,64,,,,
31,up,Big Sugar,Better Get Used to It,33,28,64,,,,
32,up,Etta James,I Just Want to Make Love to You,37,16,64,,,,
33,down,Jeff Healey,Angel Eyes,27,18,64,,,,
34,up,The Powder Blues Band,Thirsty Ears,35,12,63,,,,
35,down,Colin James,Boogie Woogie Santa Claus,34,12,64,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',31,2,64,,,,
37,down,King Floyd,Groove Me,36,6,58,,,,
38,up,Gary Moore,Still Got the Blues,39,7,64,,,,
39,up,Jeff Healey,I'm Torn Down,42,29,64,,,,
40,up,Colin James,Far Away Like a Radio,51,31,64,,,,
41,up,Jeff Healey,The Weight,43,30,64,,,,
42,up,Robert Cray,Smoking Gun,67,26,64,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,13,64,,,,
44,down,Big Sugar,I Want You Now,41,37,64,,,,
45,up,Jeff Healey,Jambalaya,50,33,64,,,,
