Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,120,,,,
2,up,Burna Boy,Last Last,2,1,60,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,171,,,,
4,up,Omah Lay,reason,5,3,3,,,,
5,down,Jokke,Sola Skinner,4,2,95,,,,
6,up,Jokke,Gutta,6,3,117,,,,
7,up,Jokke,To Fulle Menn,10,4,94,,,,
8,up,Gipsy Kings,Bamboleo,12,4,119,,,,
9,down,Solstice Ember,Unforgettable Fantasy,8,8,3,,,,
10,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),14,9,19,,,,
11,down,CKay,HALLELUJAH (feat. Blaqbonez),7,7,8,,,,
12,up,Manu Chao,Bongo Bong,17,8,54,,,,
13,up,Jokke & Valentinerne,Sitter på en bombe,15,10,89,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,5,94,,,,
15,down,Fireboy DML,Bandana,9,3,51,,,,
16,up,Khaled,C’est la vie,18,10,99,,,,
17,up,King Promise,Terminator,30,8,9,,,,
18,up,1da Banton,No Wahala,19,2,84,,,,
19,up,Cecilia Vennersten,Det vackraste,25,9,130,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,27,12,103,,,,
21,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,44,17,89,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,2,32,,,,
23,up,Omah Lay,it's yours,74,22,2,,,,
24,up,Gabriel da Rosa,Bandida,41,24,2,,,,
25,up,Seyi Vibez,Hat - Trick,33,20,4,,,,
26,-,Omar Hisham,Surah Maryam (Be Heaven),-,26,13,,,,
27,-,Seyi Vibez,Man of the Year,-,19,1,,,,
28,-,Seyi Vibez,Hushpuppi,-,24,1,,,,
29,-,Jokke,Alt kan repareres,-,29,2,,,,
30,-,Omah Lay,Woman,-,3,35,,,,
31,-,Fallon Jennings,All Night Long,-,31,3,,,,
32,-,Seyi Vibez,Migos,-,32,1,,,,
33,-,Lunar Eclipse,Piano Soliloquy,-,33,1,,,,
34,-,Electra Solis,Whispers of the Moon,-,34,3,,,,
35,down,Secret Garden,Nocturne,21,2,145,,,,
36,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",49,25,13,,,,
37,down,Cornelis Vreeswijk,Turistens klagan,29,18,43,,,,
38,down,Per Eriksen,Arco,24,17,25,,,,
39,down,Omah Lay,come closer,34,34,2,,,,
40,-,Lunar Eclipse,Astral Echoes,-,40,1,,,,
41,down,Solstice Ember,Handmade Traveler,11,11,3,,,,
42,-,Seyi Vibez,Loml (feat. Ami Faku),-,42,1,,,,
43,down,Ekaterina Shelehova,Savage Daughter,32,10,2,,,,
44,-,Solstice Ember,New Mind,-,44,2,,,,
45,-,Seyi Vibez,Professor,-,45,1,,,,
46,-,Solstice Ember,Sound of Poem,-,46,1,,,,
47,-,Seyi Vibez,Karma,-,28,1,,,,
48,-,Electra Solis,Serendipity's Spell,-,48,2,,,,
49,up,Solstice Ember,Touching Moods,94,49,3,,,,
50,-,Orion Sirene,You Know,-,50,3,,,,
51,-,Hiroshi Yoshimura,Creek,-,51,1,,,,
52,-,Tekno,Peace of Mind,-,21,1,,,,
53,down,Seyi Vibez,Suddenly (feat. Young Jonn),36,36,3,,,,
54,down,Elysium Frost,Hispanic Flow,37,37,2,,,,
55,-,Elysium Frost,Airy Season,-,55,1,,,,
56,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,70,6,76,,,,
57,down,Electra Solis,Enchanted Odyssey,53,39,4,,,,
58,-,Lunar Eclipse,Mystic Melodies,-,58,1,,,,
59,-,Seraphina Stardust,Think of Images,-,59,2,,,,
60,-,Seyi Vibez,Trumpet,-,57,1,,,,
