Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,203,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,182,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,66,,,,
4,up,Flo Rida,Whistle,6,2,183,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,199,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,188,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,1,173,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,5,183,,,,
9,up,Sean Kingston,Beautiful Girls,11,7,184,,,,
10,down,Sangiovanni & Aitana,mariposas,5,1,71,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,204,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,194,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,180,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,197,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,163,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,10,172,,,,
17,up,C. Tangana,Mala mujer,28,10,166,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,186,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,9,189,,,,
20,-,Beret & Mr.Rain,SUPERHÉROES,-,1,1,,,,
21,down,Wiz Khalifa,Black and Yellow,18,13,177,,,,
22,down,Pitbull,Hotel Room Service,19,14,168,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,171,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,10,175,,,,
25,down,Flo Rida,Low (feat. T-Pain),22,11,147,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,12,,,,
27,down,Violadores del Verso,Cantando,24,14,136,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,144,,,,
29,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,12,126,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,13,113,,,,
31,down,Plan B,She Said,29,14,99,,,,
32,down,Flo Rida,My House,30,19,81,,,,
33,up,VPlayeer,Verdad Sobre Verdad,37,24,13,,,,
34,-,Doja Cat,Paint The Town Red,-,16,4,,,,
35,-,Koyote The Konnection,Og's Raise the Volume (feat. RBX & Mirraje),-,35,1,,,,
36,-,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),-,36,1,,,,
37,down,Flo Rida,"Turn Around (5,4,3,2,1)",31,15,83,,,,
38,-,Akhlou Brick,Ca Me Va (feat. Sidy Diop),-,38,1,,,,
39,-,Quevedo & Myke Towers,Playa Del Inglés,-,19,21,,,,
40,-,Eminem,Stan (feat. Dido),-,40,18,,,,
41,-,Dahi & Elmiene,Shame,-,41,1,,,,
42,-,Drake,Gently (feat. Bad Bunny),-,42,1,,,,
43,-,Kwam.E & Buds,Real Rep,-,43,1,,,,
44,-,Cory Snow,"Apocalypse Now (feat. Tone Spliff, Merkules, Recognize Ali & DJ R DUB L) [R DUB L Remix]",-,44,1,,,,
45,-,Skusta Clee,Huli Na (feat. Skusta Clee),-,45,1,,,,
46,-,Dante,HAS CAMBIADO,-,46,1,,,,
47,-,"2WEI, Joznez & Kataem",Love Bomb (feat. Marvin Brooks),-,47,1,,,,
48,-,Dame D.O.L.L.A.,Ricky Bobby,-,48,1,,,,
49,-,Baby Smoove,Losing My Mind,-,49,1,,,,
50,-,Volume 10,Listerine (Go Nuts),-,50,1,,,,
51,-,Volume 10,Black Man,-,51,1,,,,
52,-,Suzi Chavo,Boom Doja,-,52,1,,,,
53,-,"Mithril Oreder, Rappin' 4-Tay, C. Ray & DJ Pain 1",Rain,-,53,1,,,,
54,-,K-Bird & Project Pat,Corner Boy,-,54,1,,,,
55,-,K-Bird,Plenty Smoke (feat. Project Pat),-,55,1,,,,
56,-,Babyface Ray & 42 Dugg,Ron Artest,-,56,1,,,,
57,-,Sheek Louch,"Time 2 Get Paid [Instrumental] [Bonus Track] (feat. Jadakiss, Styles P, The LOX & D-Block) [Instrumental]",-,57,1,,,,
58,-,Sheek Louch,Time 2 Get Paid (Remix),-,58,1,,,,
59,-,"Mithril Oreder, Planet Asia & Jake Palumbo",Marvelous Merchants,-,59,1,,,,
60,-,"Mithril Oreder, Krayzie Bone, C. Ray & Tres Aurland",Up,-,60,1,,,,
61,-,Ab-Soul & Lance Skiiiwalker,Message In a Bottle,-,61,1,,,,
62,-,MF DOOM,Doomsday (feat. Pebbles The Invisible Girl),-,62,1,,,,
63,-,Mood,Insights (1996 Mix),-,63,1,,,,
64,-,K-Bird,Stacking My Bread (feat. Project Pat) [chopped & screwed],-,64,1,,,,
65,-,Mood,Hustle on the Side,-,65,1,,,,
66,-,"Mithril Oreder, The Dayton Family, C. Ray & Tres Aurland",Can't Stop Now,-,66,1,,,,
67,-,Project Pat,Raised In the Projects (feat. Chrome),-,67,1,,,,
68,-,Mithril Oreder & R.A. the Rugged Man,Darkstar: Black,-,68,1,,,,
69,-,"Mithril Oreder, KXNG Crooked, Locksmith & R.A. the Rugged Man",Darkstar: Voltrawn (feat. Timbo King & A-F-R-O),-,69,1,,,,
70,-,Mithril Oreder & Locksmith,Darkstar: Blue,-,70,1,,,,
71,-,"Mithril Oreder, A-F-R-O & Armada the Producer",Darkstar: Yellow,-,71,1,,,,
72,-,Mithril Oreder & KXNG Crooked,Darkstar: Red,-,72,1,,,,
73,-,Mithril Oreder & Timbo King,Darkstar: Green,-,73,1,,,,
74,-,Uhmeer,4 A Minute (feat. Christian Crosby & Safa),-,74,1,,,,
75,-,"NRFS, Neak, Rashid Hadee, Fable & Since9ine6ix",Another Day Another Dollar,-,75,1,,,,
76,-,Mithril Oreder & KXNG Crooked,Numerica,-,76,1,,,,
77,-,K-Bird & Project Pat,Stacking My Bread (feat. Space Invader Bd),-,77,1,,,,
78,-,"Mithril Oreder, Krayzie Bone, R.A. the Rugged Man & A-F-R-O",Now or Never (feat. Timbo King),-,78,1,,,,
79,-,"Mithril Oreder, Gonzoe & J-Hood",Bag on My Mind,-,79,1,,,,
80,-,"Mithril Oreder, R.A. the Rugged Man, Canibus & Pyrit",Mithlore on My Neck,-,80,1,,,,
81,-,Tanya Morgan,Reaching The Sky (feat. Che Grand),-,81,1,,,,
82,-,"Mithril Oreder, The Dayton Family, Canibus & Ras Kass",Munnie (feat. Pyrit),-,82,1,,,,
83,-,"Mithril Oreder, Yukmouth, Timbo King & Jake Palumbo",Wall of Wolf Street,-,83,1,,,,
84,-,"Mithril Oreder, Locksmith, Esoteric of Czarface & DJ Pain 1",Pull It,-,84,1,,,,
85,-,"Mithril Oreder, Esoteric of Czarface & A-F-R-O",Take a Crack,-,85,1,,,,
86,-,"Mithril Oreder, Locksmith, KXNG Crooked & Canibus",Head Go Numb (feat. Pyrit),-,86,1,,,,
87,-,"Mithril Oreder, Canibus, Esoteric of Czarface & Pyrit",Running,-,87,1,,,,
88,-,"Mithril Oreder, Canibus & DJ Pain 1",Owl X a Cost A,-,88,1,,,,
89,-,"Mithril Oreder, Rappin' 4-Tay & DJ Pain 1",Popular Demand,-,89,1,,,,
90,-,"Mithril Oreder, KXNG Crooked & Esoteric of Czarface",Jack Dempsey,-,90,1,,,,
91,-,"Mithril Oreder, Krayzie Bone & The Dayton Family",Beat Koins,-,91,1,,,,
92,-,"Mithril Oreder, KXNG Crooked, Chino XL & Gonzoe","Coins in the Compound (feat. Planet Asia, Rappin' 4-Tay & Yukmouth)",-,92,1,,,,
93,-,MAVI,Self Love,-,93,1,,,,
94,-,"Mithril Oreder, Twista, Chino XL, KXNG Crooked, Jake Palumbo & Shoestring",The Myth (feat. Ras Kass),-,94,1,,,,
95,-,Mithril Oreder & G Battles,Elite Politicians,-,95,1,,,,
96,-,Nayana Iz,GROWING PAINS,-,96,1,,,,
97,-,"Mithril Oreder, Twista, Layzie Bone & G. Battles",The Border,-,97,1,,,,
98,-,"Mithril Oreder, Yukmouth & Rappin' 4-Tay",Bay 2 La (feat. Tash & Gonzoe),-,98,1,,,,
99,-,Mithril Oreder & Tash,The Sky Is Falling,-,99,1,,,,
100,-,"Mithril Oreder, Planet Asia & Gonzoe",Next Level,-,100,1,,,,
