Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"Insomnia Selection, Vol. 1",14,1,231,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,3,1,234,75,2019-10-06,57,2019-10-20
3,up,Skrillex,Bangarang,4,1,236,,,,
4,up,The Chainsmokers,Memories...Do Not Open,13,2,233,,,,
5,up,David Guetta,Lovers on the Sun - EP,5,3,241,,,,
6,up,Calvin Harris,Motion,7,3,234,,,,
7,down,Artisti Vari,90 Discomania,6,1,238,,,,
8,up,Gigi D'Agostino,The Essential Gigi D'Agostino,9,4,229,,,,
9,up,Various Artists,Ibiza Session 2017: For DJ's Only,10,7,222,,,,
10,up,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",31,7,219,,,,
11,up,Artisti Vari,Pineta Club Compilation # 1,11,8,224,,,,
12,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",12,11,217,,,,
13,up,Kygo,Cloud Nine,15,10,229,,,,
14,up,Armin van Buuren,Intense (Bonus Track Version),17,12,232,,,,
15,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",27,14,222,,,,
16,down,David Guetta,Listen,2,1,218,,,,
17,up,Robin Schulz,Prayer,20,14,241,,,,
18,down,Daft Punk,Discovery,16,1,242,20,2021-02-28,20,2021-02-28
19,-,Alton Miller,Reflections Within,-,19,1,,,,
20,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 4",21,16,235,,,,
21,up,Artisti Vari,Happy Edition Mixata da DJ Osso,22,18,216,,,,
22,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],24,19,235,,,,
23,up,Various Artists,Tomorrowland 2016: The Elixir of Life,25,20,192,,,,
24,up,Various Artists,Disco Radio 9.0,26,21,211,,,,
25,-,CM,Dream Universe,-,25,1,,,,
26,-,Sultans of Swing,Move It To the Left / Dance Together - EP,-,26,1,,,,
27,down,Robin Schulz,Sugar,19,16,235,,,,
28,down,Artisti Vari,Pineta Club Compilation #2,8,4,211,,,,
29,up,Skrillex,Recess,29,22,171,,,,
30,down,Tiësto,"Club Life, Vol. Two - Miami",18,13,242,,,,
31,-,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),-,5,232,,,,
32,-,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",-,7,224,,,,
33,-,Artisti Vari,Armada Electronic Elements - Ibiza 2024,-,33,1,,,,
34,-,Alejandro Montero,Can't Get Enough (feat. Naika) - EP,-,34,1,,,,
35,down,Gigi D'Agostino,L'Amour Toujours,23,19,159,,,,
36,-,90 Special,Le Canzoni Dell'Estate EP,-,36,1,,,,
37,-,Sound Rush,Destination,-,37,1,,,,
38,-,Artisti Vari,NAIMA presents Jazz Island - EP,-,38,1,,,,
39,-,Varios Artistas,Acid Jazz Beats & Breaks Vol. 2,-,39,1,,,,
40,-,Gigi D'Agostino,Best Of,-,13,141,,,,
41,down,Calvin Harris,18 Months (Deluxe Edition),40,25,139,,,,
42,-,Roberto Pedoto,Forward Thinking Man,-,42,1,,,,
43,-,"K3V (SL), Jayy Vibes & Subandrio",Kingdom of Dreams,-,43,1,,,,
44,-,"Rauschhaus, Ruben Karapetyan & The Wash",Mindworm - EP,-,44,1,,,,
45,-,"Artem Kalalb, Christian Monique & Igor Cold",Endless Road,-,45,1,,,,
46,down,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",28,18,104,,,,
