Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,5,1,216,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,198,,,,
3,up,Hillsong Worship,I Surrender (Live),18,1,214,,,,
4,up,Hillsong Worship,What a Beautiful Name,22,1,196,,,,
5,down,Ps. John Jebaraj,Azhagae,3,3,226,,,,
6,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,2,2,216,,,,
7,up,Casting Crowns,Who Am I,12,2,223,,,,
8,down,John Jebaraj,Ebenesarae,4,3,56,,,,
9,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,220,,,,
10,down,Ps. John Jebaraj,Azhaithavarae,7,5,224,,,,
11,down,Ps. John Jebaraj,Neer Vandhaal,8,4,228,,,,
12,up,Ps. John Jebaraj,Ejamaananae,13,7,227,,,,
13,down,Ps. John Jebaraj,El-Eloke,10,6,228,,,,
14,down,Dr. Burn,Naduvan,11,6,212,,,,
15,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,228,,,,
16,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,230,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,8,88,,,,
18,down,Ps. John Jebaraj,Vaalaakamal,16,9,230,,,,
19,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",66,9,209,,,,
20,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],17,12,229,,,,
21,down,Aaghaaz,Dil Mein Ja Mein,19,11,228,,,,
22,down,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,230,,,,
23,down,Hillsong Worship,Still,21,8,223,,,,
24,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,227,,,,
25,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,230,,,,
26,up,Don Moen,God Will Make a Way,58,6,214,,,,
27,down,Ps. John Jebaraj,El-Yeshurun,25,17,230,,,,
28,down,Aaghaaz,Pyaar Hai,26,18,229,,,,
29,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,228,,,,
30,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,227,,,,
31,down,Ps. John Jebaraj,Beer Lahai Roi,29,22,230,,,,
32,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",41,9,26,,,,
33,down,Aaghaaz,Intezaar,31,13,229,,,,
34,down,Aaghaaz,Tere Paas Hum,32,24,229,,,,
35,down,John Jebaraj,Uyar Malaiyo,9,9,180,,,,
36,down,Hillsong Worship,Christ Is Enough,35,12,227,,,,
37,up,Aaghaaz,Aaj Ka Yeh Din,37,25,227,,,,
38,up,Aaghaaz,Uddhar Hai,38,26,229,,,,
39,up,Aaghaaz,Teri Talaash,39,18,229,,,,
40,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",40,28,230,,,,
41,up,Don Moen,Thank You Lord,68,8,65,,,,
42,up,Aaghaaz,Chala Main Tha,42,30,230,,,,
43,-,Forrest Frank & Connor Price,Up!,-,2,2,,,,
44,down,Sheldon Bangera,Nachoonga,43,12,221,,,,
45,up,Singers of the Art of Living,Atmastakam,45,16,225,,,,
46,up,Matt Maher,"Lord, I Need You",64,35,91,,,,
47,down,Hillsong Worship,Worthy Is the Lamb,33,31,216,,,,
48,-,Brandon Lake,Praise You Anywhere,-,48,1,,,,
49,down,Singers of the Art of Living,Lingashtakam,47,19,228,,,,
50,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),49,29,230,,,,
51,up,Darlene Zschech,In Jesus' Name (Live),52,29,221,,,,
52,down,Michael W. Smith,Above All (Live),34,21,192,,,,
53,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),46,24,115,,,,
54,down,Sudha & Revathi,Yahova Na Mora,53,29,203,,,,
55,up,Hillsong Worship,Cornerstone (Live),55,28,223,,,,
56,up,Singers of the Art of Living,Shiva Manas Puja,59,41,208,,,,
57,down,Johnsam Joyson,Um Azhagana Kangal,44,39,84,,,,
58,up,Cory Asbury,Reckless Love,60,23,104,,,,
59,up,Gersson Edinbaro,Chinna Manushanukkulla,73,42,163,,,,
60,up,Hillsong Worship,Who You Say I Am,62,33,126,,,,
61,-,Michael W. Smith,Awesome God (Live),-,13,135,,,,
62,-,Crowder,Grave Robber,-,62,1,,,,
63,up,The Afters,Moments Like This,67,13,57,,,,
64,-,"Phillips, Craig & Dean",Mercy Came Running,-,64,1,,,,
65,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,25,110,,,,
66,-,Chuck Girard,"Holy, Holy, Holy",-,66,1,,,,
67,down,Hillsong UNITED,Hosanna,65,27,122,,,,
68,-,Nicole C. Mullen,Under the Shadows,-,68,1,,,,
69,down,Madhavas,Radhe Kishori Daya Karo,36,11,66,,,,
70,-,Nicole C. Mullen,Call On Jesus,-,70,1,,,,
71,-,Deluge,Whisper His Name,-,71,1,,,,
72,down,Hillsong Worship,Mighty to Save (Live),69,42,101,,,,
73,down,John Jebaraj,Enakka Ithana Kirubai,72,9,49,,,,
74,-,Hezekiah Walker,Every Praise,-,66,6,,,,
75,down,Michael W. Smith,Above All,61,61,20,,,,
76,-,Don Moen,Hallelujah to the Lamb,-,67,12,,,,
77,down,Rend Collective,My Lighthouse,54,51,63,,,,
78,down,Johnsam Joyson,Yakobin Devan,76,76,5,,,,
79,down,Holy Drill,Yeshua,77,47,9,,,,
80,-,Ali Fani,Azumal Bala Dua Faraj,-,62,2,,,,
81,-,Pastor John Jebaraj,Kalangina Nerangalil,-,80,7,,,,
82,-,Gabriel Eziashi & Henrisoul,Emmanuel,-,82,1,,,,
83,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,183,,,,
84,up,Phil Wickham,Living Hope,86,58,17,,,,
85,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,77,,,,
86,-,Passion & Kristian Stanfill,Salvation Belongs To You (Live From Passion 2024),-,86,1,,,,
87,-,Viktor Dick,What a Friend We Have In Jesus (Violin and Piano),-,87,1,,,,
88,-,Passion & Landon Wolfe,The Lord Will Provide (Live From Passion 2024),-,88,1,,,,
89,-,Baps Swaminarayan Sanstha,Pramukham Namami,-,85,2,,,,
90,-,Sjc. Selvakumar,Manamae Nee Varutham,-,90,1,,,,
91,-,Joseph Aldrin,Neer Namba Pannina,-,36,4,,,,
92,-,Baps Swaminarayan Sanstha,Purna Purushaay Namah,-,92,1,,,,
