Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,75,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,64,,,,
3,up,Hillsong Worship,I Surrender (Live),85,1,70,,,,
4,up,Amy Grant,"Baby, Baby",4,2,75,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,59,,,,
6,up,Casting Crowns,Who Am I,7,2,71,,,,
7,up,Ps. John Jebaraj,Azhagae,9,3,75,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,74,,,,
9,down,Chris Tomlin,Our God,8,5,75,,,,
10,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,35,,,,
11,up,Don Moen,God Will Make a Way,11,7,52,,,,
12,up,Ps. John Jebaraj,Azhaithavarae,14,5,74,,,,
13,up,Don Moen,God Is Good All the Time,13,7,54,,,,
14,down,Singers of the Art of Living,Shivoham,1,1,68,,,,
15,up,Ps. John Jebaraj,El-Eloke,15,6,74,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,16,4,75,,,,
17,up,Ps. John Jebaraj,Ejamaananae,17,7,74,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,75,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,75,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,74,,,,
21,up,Aaghaaz,Dil Mein Ja Mein,22,11,73,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,23,9,75,,,,
23,up,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,75,,,,
24,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,74,,,,
25,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,3,73,,,,
26,up,Anup Jalota,Aisi Lagi Lagan,27,11,75,,,,
27,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,75,,,,
28,up,Ps. John Jebaraj,El-Yeshurun,29,17,75,,,,
29,up,Aaghaaz,Pyaar Hai,30,18,74,,,,
30,up,Hillsong Worship,Still,31,8,72,,,,
31,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,75,,,,
32,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,72,,,,
33,up,Ps. John Jebaraj,Beer Lahai Roi,34,22,75,,,,
34,up,Aaghaaz,Intezaar,35,13,74,,,,
35,up,Aaghaaz,Tere Paas Hum,36,24,74,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,38,25,72,,,,
37,up,Don Moen,I Surrender All,39,15,73,,,,
38,up,Aaghaaz,Uddhar Hai,40,26,74,,,,
39,up,Don Moen,How Great Thou Art,41,13,73,,,,
40,up,Aaghaaz,Teri Talaash,42,18,75,,,,
41,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",43,28,75,,,,
42,-,BYU Vocal Point,What a Beautiful Name (feat. David Archuleta),-,42,1,,,,
43,up,Hillsong Worship,Christ Is Enough,45,12,73,,,,
44,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,67,,,,
45,up,Sixpence None the Richer,There She Goes,46,14,75,,,,
46,up,Aaghaaz,Chala Main Tha,47,30,75,,,,
47,up,Sheldon Bangera,Nachoonga,48,12,69,,,,
48,-,Stuart Townend,How Deep the Father's Love For Us (Live),-,48,1,,,,
49,up,Singers of the Art of Living,Lingashtakam,49,19,74,,,,
50,up,Singers of the Art of Living,Atmastakam,52,13,72,,,,
51,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,75,,,,
52,up,Sixpence None the Richer,Kiss Me,55,11,69,,,,
53,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],56,30,26,,,,
54,-,Infraction Music,Planet Earth,-,54,1,,,,
55,up,Darlene Zschech,In Jesus' Name (Live),58,29,67,,,,
56,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,59,4,75,,,,
57,up,Don Moen,God Will Make a Way,60,6,68,,,,
58,down,Sudha & Revathi,Yahova Na Mora,50,29,63,,,,
59,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),61,28,58,,,,
60,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,62,18,34,,,,
61,up,Bharat Balavalli,Shiv Tandav,63,30,75,,,,
62,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),65,34,75,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord)",64,38,75,,,,
64,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,41,74,,,,
65,up,Chris Tomlin,How Great Is Our God,67,35,74,,,,
66,down,Lauren Daigle,You Say,20,13,74,47,2019-10-06,47,2019-10-06
67,up,Hillsong Worship,Cornerstone (Live),68,27,71,,,,
68,up,Hillsong Worship,Worthy Is the Lamb,69,31,69,,,,
69,up,Singers of the Art of Living,Shiva Manas Puja,70,41,72,,,,
70,up,Phil Wickham,This Is Amazing Grace,71,28,74,,,,
71,up,Anup Jalota,Jai Ganesh Jai Ganesh,72,62,70,,,,
72,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",37,9,73,,,,
73,up,Chris Tomlin,How Great Is Our God (World Edition),73,32,58,,,,
74,-,Nichole Nordeman,Slow Down,-,59,12,,,,
75,-,Chris Tomlin,God's Great Dance Floor,-,22,68,,,,
76,down,Michael W. Smith,Above All (Live),74,21,63,,,,
77,-,Chris Tomlin,Lay Me Down,-,29,68,,,,
78,-,Akissforjersey,Cocaine,-,78,1,,,,
79,down,Gersson Edinbaro,Chinna Manushanukkulla,75,42,59,,,,
80,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,43,6,,,,
81,down,Newsboys,God's Not Dead (Like a Lion),51,41,62,,,,
82,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,25,21,,,,
83,up,Hillsong Worship,Who You Say I Am,83,33,27,,,,
84,down,Hillsong UNITED,Hosanna,54,54,10,,,,
85,down,Benny Joshua,Ummai Pola Yarundu,76,24,60,,,,
86,down,Bethel Music & Kristene DiMarco,It is Well (Live),77,53,49,,,,
87,-,Keith & Kristyn Getty,In Christ Alone,-,62,2,,,,
88,-,Ashes Remain,On My Own,-,67,9,,,,
89,-,"Pranam Kamlakhar, Sanjeev & Srinu",Randi Yuthsahinchi Paadudhamu (Instrumental),-,68,2,,,,
90,-,Nashville Gospel Singers,The Lily of the Valley,-,90,1,,,,
91,-,Friends Singing the Gospel,Every Time I Feel the Spirit,-,91,1,,,,
92,down,Johnsam Joyson,Vazhuvamal Kathitta Dhevanae,57,57,2,,,,
93,-,Crowder,I Am (Live),-,93,1,,,,
94,-,Hillsong Worship,Fresh Wind,-,90,1,,,,
95,-,Nashville Singers,In The Sweet By And By,-,95,1,,,,
96,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,81,3,,,,
97,-,Highest Honor,How Great Thou Art,-,97,1,,,,
98,-,Don Moen,I Just Want To Be Where You Are,-,77,2,,,,
99,-,Don Moen,I Offer My Life,-,82,3,,,,
100,down,John Jebaraj,Uyar Malaiyo,78,9,52,,,,
