Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,14,,,,
2,up,C418,Minecraft - Volume Alpha,3,1,247,,,,
3,up,Brodka,Sadza Delux,5,1,70,,,,
4,up,Massive Attack,Mezzanine (Deluxe),10,4,168,,,,
5,up,Empire Of The Sun,Ask That God,20,5,6,,,,
6,up,Justice,Hyperdrama,13,1,21,,,,
7,up,Hania Rani,Ghosts,7,1,53,,,,
8,down,Kiasmos,II,2,1,13,,,,
9,down,The Prodigy,The Fat of the Land,8,4,104,,,,
10,up,KAYTRANADA,TIMELESS,15,2,8,,,,
11,up,Portishead,Dummy,17,4,238,,,,
12,up,エイフェックス・ツイン,Selected Ambient Works 85-92,16,5,204,,,,
13,down,Radiohead,Kid A,11,4,101,,,,
14,down,Fred again..,USB,12,2,68,,,,
15,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,2,95,,,,
16,up,berlioz,jazz is for ordinary people - EP,23,3,56,,,,
17,up,Da Vosk Docta,"Polish Existentialism, Italian Escapism",33,17,2,,,,
18,up,Vangelis,Reprise 1990-1999,24,18,12,,,,
19,up,Massive Attack,Blue Lines (2012 Mix / Master),31,4,210,,,,
20,down,Jamie xx,In Waves,18,3,6,,,,
21,up,M83,"Hurry up, We're Dreaming",22,6,72,,,,
22,down,Skrillex,Quest For Fire,21,1,75,,,,
23,up,Mike Oldfield,The Songs of Distant Earth,52,3,232,,,,
24,up,Hania Rani,Home,28,1,176,,,,
25,down,Metronomy,"Posse, Vol. 2 - EP",4,4,3,,,,
26,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",25,3,52,,,,
27,up,Eternxlkz,SLAY ENOUGH! - EP,50,27,2,,,,
28,up,Crystal Castles,Crystal Castles,30,12,104,,,,
29,up,Boris Brejcha,Level One,36,2,15,,,,
30,up,Enigma,MCMXC a.D.,32,24,34,,,,
31,down,Moby,always centered at night,14,1,17,,,,
32,down,Disclosure,Settle (Deluxe),29,18,142,,,,
33,-,Massive Attack,Heligoland (Deluxe Edition),-,10,101,,,,
34,up,Fred again..,Actual Life (April 14 - December 17 2020),34,3,156,,,,
35,down,salute,TRUE MAGIC,9,9,3,,,,
36,down,Blank & Jones,Relax Edition 15,6,6,4,,,,
37,-,Gorilla Zippo,TOXIC DISCO,-,37,1,,,,
38,-,808iuli & 2ke,X-SLIDE,-,38,2,,,,
39,up,Marek Biliński,Best of the Best,78,16,80,,,,
40,-,Carbon Based Lifeforms,Seeker,-,2,27,,,,
41,-,Salvatore Ganacci,Sometimes I Cry When I’m Alone - EP,-,41,1,,,,
42,-,PXLWYSE,Eu Sento Gabu! - EP,-,42,1,,,,
43,up,Sevdaliza,Shabrang,87,1,84,,,,
44,down,VOJ & Narvent,Memory Reboot,35,21,33,,,,
45,up,Nosowska,BASTA (Deluxe),85,4,131,,,,
46,-,Jungle,Loving In Stereo,-,1,99,,,,
47,-,GusGus,Arabian Horse,-,6,161,,,,
48,up,Smolik,3,98,5,178,,,,
49,up,Jean-Michel Jarre,Équinoxe,59,19,26,,,,
50,-,Lucy ASMR,ASMR - INSANELY INTENSE tingles unplanned:unpredictable:fast & furious personal attention,-,50,2,,,,
51,-,Major Lazer,Peace Is the Mission (Extended),-,8,129,,,,
52,-,The Prodigy,No Tourists,-,14,89,,,,
53,-,ŻYTO & NOON,Morza Południowe,-,31,13,,,,
54,-,Hippie Sabotage,Red Moon Rising,-,10,34,,,,
55,up,Metronomy,The English Riviera (10th Anniversary),93,19,40,,,,
56,-,Bass Astral x Igo,Orell,-,1,238,,,,
57,down,Bonobo,Fragments,27,1,143,,,,
58,-,Justice,Justice,-,33,28,,,,
59,up,ODESZA,The Last Goodbye Tour Live,95,2,8,,,,
60,-,Bicep,Bicep,-,24,65,,,,
61,-,Boris Brejcha,Space X Remixes,-,16,3,,,,
62,-,TWO LANES,Duality,-,2,16,,,,
63,down,Christian Löffler,A Life,41,4,12,,,,
64,-,Tomasz Bednarczyk,Note From the Blue Hill,-,64,1,,,,
65,down,Björk,Homogenic,54,12,62,,,,
66,-,Total Blue,Total Blue,-,66,1,,,,
67,-,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,-,1,23,,,,
68,-,Czeluść,W#6,-,2,23,,,,
69,-,GoGo Penguin,Everything Is Going to Be OK,-,2,33,,,,
70,-,Parov Stelar,Rough Cuts,-,50,2,,,,
71,-,RÜFÜS DU SOL,Surrender,-,1,102,,,,
72,down,Bonobo,Black Sands,49,4,242,,,,
73,-,DAVID AUGUST,"Boiler Room: David August in Berlin, Apr 9, 2014 (Live)",-,73,2,,,,
74,-,The New Division,Hidden Memories,-,74,3,,,,
75,down,Elderbrook,Little Love,48,2,37,,,,
76,-,Carbon Based Lifeforms,Hydroponic Garden,-,17,32,,,,
77,-,VØJ & NIGHTMORSS,TAKE ME WITH U - EP,-,77,1,,,,
78,-,Jungle,Jungle,-,20,77,,,,
79,down,Róisín Murphy & DJ Koze,Hit Parade,56,16,18,,,,
80,down,Atoms for Peace,Amok,68,54,4,,,,
81,down,Björk,Vespertine,72,12,58,,,,
82,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,61,61,3,,,,
83,-,Four Tet,Three +,-,16,3,,,,
84,-,Bass Astral x Igo,Discobolus,-,2,194,,,,
85,down,Pejzaż,Ostatni Dzień Lata,69,35,27,,,,
86,down,Sampha,Lahai,38,1,38,,,,
87,-,Nathaniel Merriweather,"Nathaniel Merriweather Presents...Lovage: Music to Make Love to Your Old Lady By (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",-,87,1,,,,
88,down,Aphex Twin,Syro,55,49,16,,,,
89,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",46,3,51,,,,
90,-,Disclosure,Alchemy,-,1,19,,,,
91,-,Róisín Murphy,Overpowered,-,14,75,,,,
92,-,Hælos,Full Circle,-,38,13,,,,
93,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,9,174,,,,
