Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,102,,,,
2,up,Martin Hurkens,You Raise Me Up,2,1,102,,,,
3,up,The Piano Guys,A Thousand Years,5,1,102,,,,
4,up,The Piano Guys,Let It Go (Live),8,3,77,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,1,1,102,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,102,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,102,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",3,2,102,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,102,,,,
10,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,98,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,2,92,,,,
12,up,The Piano Guys,What Makes You Beautiful,14,3,102,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,102,,,,
14,up,久石 譲,人生のメリーゴーランド,17,8,67,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,102,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,94,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",19,11,20,,,,
18,down,Andrea Bocelli,Besame mucho,12,6,102,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,102,,,,
20,up,The Piano Guys,The Cello Song,22,6,93,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,23,15,88,,,,
22,down,The Piano Guys,Titanium / Pavane,11,5,101,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,102,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,97,,,,
25,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,27,16,98,,,,
26,up,Westlife,You Raise Me Up,26,6,98,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,102,,,,
28,down,史昊堃,卡農,21,18,42,,,,
29,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,10,102,,,,
30,up,Ludovico Einaudi,Una Mattina,30,20,59,,,,
31,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),31,19,88,,,,
32,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,93,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,29,11,97,,,,
34,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,3,99,,,,
35,up,Thomas Bergersen,Final Frontier,36,13,100,,,,
36,up,孫穎,蕭邦: A小調圓舞曲,37,2,38,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",45,20,102,,,,
38,down,Thomas Bergersen,Empire of Angels,34,9,93,,,,
39,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,38,23,102,,,,
40,down,The Piano Guys,Twinkle Lullaby,39,21,93,,,,
41,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,95,,,,
42,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,20,100,,,,
43,up,The Piano Guys,Without You,47,15,94,,,,
44,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),33,23,86,,,,
45,up,趙健,D大調卡農,49,27,31,,,,
46,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,43,16,97,,,,
47,down,Andrea Bocelli,If Only,46,13,95,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,31,102,,,,
49,up,The Piano Guys,A Sky Full of Stars,50,35,91,,,,
50,-,Vladimir Feltsman,"Art of Fugue, BWV 1080, Contrapunctus No. 9: All Duocecima",-,50,1,,,,
