Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastylan,Quiera o no quiera,1,1,36,,,,
2,up,Gareth Lloyd,Neon Nights,2,1,74,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,11,2,93,,,,
4,-,Ryan Luc,4th Quarter Freestyle,-,1,10,,,,
5,-,"Draus, Q'Darange",Best Believe Me,-,2,18,,,,
6,-,Aranto,Embargo,-,5,11,,,,
7,-,Jovanotti,Go Jovanotti Go,-,7,4,,,,
8,-,K Dub Shine,ザ ジャッジメントデイ,-,8,5,,,,
9,down,Trueno,DANCE CRIP,4,1,83,,,,
10,-,Bronko Yotte,Contienda (feat. 22RUZZ),-,10,1,,,,
11,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,1,22,,,,
12,up,Gareth Johnson,Meet Me in the Lobby,13,7,35,,,,
13,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,13,1,,,,
14,up,Jose,-Jose,17,6,34,,,,
15,up,Makiza,La Rosa de los Vientos,35,1,81,,,,
16,up,Mach & Daddy,La Botella,22,1,33,,,,
17,down,50 Cent,In Da Club,16,7,45,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",25,2,57,,,,
19,up,Will Smith,Miami,20,2,86,,,,
20,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),31,2,44,,,,
21,-,Makiza,En Paro,-,16,19,,,,
22,up,Ken-Y & R.K.M,Orgullo,37,3,10,,,,
23,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,56,,,,
24,-,Eminem,The Real Slim Shady,-,2,26,,,,
25,up,Tony Dize,Permítame (feat. Yandel),33,2,39,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,2,86,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,3,66,,,,
28,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,21,6,,,,
29,-,Raggo Zulu Rebel,Raggo 2020,-,29,2,,,,
30,-,Kris Kross,Jump,-,6,94,,,,
31,up,Makano,Te Amo,36,15,24,,,,
32,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,27,,,,
33,-,Beastie Boys,Sabotage,-,31,6,,,,
34,-,Collapsed Lung,Eat My Goal (96 Mix),-,23,2,,,,
35,-,Cypress Hill,Insane In the Brain,-,4,45,,,,
36,-,Maso El Presidente,Outro (Evang. Yiye Avila) [feat. Evang & Yiye Avila],-,30,10,,,,
37,down,Various Artists,Te Cura,34,1,4,,,,
38,-,De La Fe,Ven Ven,-,28,6,,,,
39,down,Geronimo Angeles,104.7 Fm,28,28,5,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,5,65,,,,
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,21,2,,,,
42,down,Post Malone,Circles,12,1,174,2,2019-10-06,2,2019-10-06
43,down,Will Smith,Men In Black,29,2,149,,,,
44,down,Versace Llama,Versace Llama Intro,38,8,18,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),46,9,64,,,,
46,-,Kurtis Blow,The Breaks,-,23,14,,,,
47,-,Tone-Loc,Funky Cold Medina,-,2,150,,,,
48,up,Mykeyz,The Closer,54,31,4,,,,
