Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,38,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,38,,,,
3,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",3,3,38,,,,
4,up,LADIPOE & Buju,Feeling,4,2,11,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,89,,,,
6,up,Wizkid,No Stress,6,1,44,,,,
7,up,Rema,Soundgasm,13,5,6,,,,
8,down,Wizkid,Piece of Me (feat. Ella Mai),7,1,38,,,,
9,up,Wizkid,Mighty Wine,9,6,38,,,,
10,down,Wizkid,Longtime (feat. Skepta),8,3,38,,,,
11,up,Wizkid,True Love,12,9,38,,,,
12,down,Wizkid,Roma (feat. Terri),11,11,38,,,,
13,down,Wizkid,Reckless,10,4,38,,,,
14,up,Wizkid,Sweet One,15,10,38,,,,
15,up,Olamide,Rock,17,2,10,,,,
16,up,Buju,Outside,16,9,9,,,,
17,down,Wizkid,Gyrate,14,13,38,,,,
18,up,Wizkid,Grace,18,15,38,,,,
19,up,Dangbana Republik & Bella Shmurda,Far Away,38,19,2,,,,
20,up,Burna Boy,Bank On It,20,5,49,,,,
21,down,Dangbana Republik & Bella Shmurda,Party Next Door,19,19,3,,,,
22,up,AV,Big Thug Boys,27,19,4,,,,
23,up,Blaqbonez,Bling (feat. Amaarae & Buju),25,8,15,,,,
24,up,Olamide,Loading (feat. Bad Boy Timz),24,3,41,,,,
25,down,Burna Boy,Kilometre,21,3,12,,,,
26,down,Joeboy,Show Me,22,18,24,,,,
27,down,Olamide,Infinity (feat. Omah Lay),23,2,41,,,,
28,up,Davido,La La (feat. Ckay),34,13,36,,,,
29,-,Hossein Alizadeh,Segah: Hazin,-,29,1,,,,
30,-,Hossein Alizadeh,Chahargah: Naghme,-,30,1,,,,
31,-,Hossein Alizadeh,Chahargah: Baste-negar,-,31,1,,,,
32,-,Hossein Alizadeh,Chahargah: Mokhalef,-,32,1,,,,
33,-,Hossein Alizadeh,Bayat Kurd: Daramad-E Dovom,-,33,1,,,,
34,-,Hossein Alizadeh,Chahargah: Zabol,-,34,1,,,,
35,-,Hossein Alizadeh,Bayat Kurd: Daramad-E Aval,-,35,1,,,,
36,-,Hossein Alizadeh,Bayat Kurd: Haji Hasani,-,36,1,,,,
37,-,Hossein Alizadeh,Bayat Kurd: Baste-negar,-,37,1,,,,
38,-,Hossein Alizadeh,Mahur: Shekaste,-,38,1,,,,
39,-,Hossein Alizadeh,Mahur: Khavaran,-,39,1,,,,
40,-,Hossein Alizadeh,Dashti: Hajiani,-,40,1,,,,
41,-,Hossein Alizadeh,Mahur: Azarbayjani,-,41,1,,,,
42,-,Hossein Alizadeh,Dashti: Bidegani,-,42,1,,,,
43,-,Hossein Alizadeh,Mahur: Nahib,-,43,1,,,,
44,-,Hossein Alizadeh,Dashti: Owj,-,44,1,,,,
45,-,Hossein Alizadeh,Chahargah: Daramad-E Sevom (Pish Zangule va Zangule),-,45,1,,,,
46,-,Hossein Alizadeh,Chahargah: Daramad-E Chaharom,-,46,1,,,,
47,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,9,22,,,,
48,-,Hossein Alizadeh,Dashti: Daramad,-,48,1,,,,
49,-,Hossein Alizadeh,Mahur: Eragh,-,49,1,,,,
50,-,Hossein Alizadeh,Rast Panjgah: Neyriz,-,50,1,,,,
51,-,Hossein Alizadeh,Mahur: Hazin,-,51,1,,,,
52,-,Hossein Alizadeh,Homayun: Mavalian,-,52,1,,,,
53,-,Hossein Alizadeh,Rast Panjgah: Mobargha',-,53,1,,,,
54,-,Hossein Alizadeh,Bayat Kurd: Daramad-E Sevom,-,54,1,,,,
55,-,Hossein Alizadeh,Chahargah: Kereshme va Muye,-,55,1,,,,
56,-,Hossein Alizadeh,Chahargah: Daramad-E Dovom,-,56,1,,,,
57,-,Hossein Alizadeh,Homayun: Nowruz-E Khara,-,57,1,,,,
58,-,Hossein Alizadeh,Mahur: Mohayer,-,58,1,,,,
59,-,Hossein Alizadeh,Bayat Kurd: Daramad-E Chaharom,-,59,1,,,,
60,-,Hossein Alizadeh,Rast Panjgah: Bayat-E Ajam,-,60,1,,,,
61,-,Hossein Alizadeh,Mahur: Rak-E Keshmir,-,61,1,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,6,89,,,,
63,-,Hossein Alizadeh,Homayun: Ravandi,-,63,1,,,,
64,-,Hossein Alizadeh,Chahargah: Daramad-E Aval,-,64,1,,,,
65,-,Hossein Alizadeh,Rast Panjgah: Zanguleye Saghir va Kabir,-,65,1,,,,
66,-,Hossein Alizadeh,Bayat Kurd: Ghatar,-,66,1,,,,
67,-,Hossein Alizadeh,Rast Panjgah: Bahr-E Nur,-,67,1,,,,
68,-,Dangbana Republik & Bella Shmurda,Out There,-,37,1,,,,
69,-,Hossein Alizadeh,Mahur: Rak-E Abdollah,-,69,1,,,,
70,-,Hossein Alizadeh,Segah: Takht-E Taghdis (Takht-E Kavus),-,70,1,,,,
71,-,Hossein Alizadeh,Homayun: Daramad-E Dovom (Zang-E Shotor),-,71,1,,,,
72,-,Hossein Alizadeh,Segah: Masihi,-,72,1,,,,
73,down,Manu Chao,Me Gustas Tu,26,2,79,,,,
74,-,Hossein Alizadeh,Afshari: Baste-negar,-,74,1,,,,
75,-,Hossein Alizadeh,Homayun: Leyli-O Majnun,-,75,1,,,,
76,-,Hossein Alizadeh,Mahur: Esfahanak,-,76,1,,,,
77,-,Hossein Alizadeh,Rast Panjgah: Daramad,-,77,1,,,,
78,-,Mizzle,Sweet Escape,-,60,1,,,,
79,-,Hossein Alizadeh,Segah: Rohab,-,79,1,,,,
80,-,Dangbana Republik & Bella Shmurda,World,-,6,15,,,,
81,-,Hossein Alizadeh,Afshari: Eragh,-,81,1,,,,
82,-,Hossein Alizadeh,Homayun: Daramad-E Aval,-,82,1,,,,
83,-,Hossein Alizadeh,Mahur: Kereshme va Avaz,-,83,1,,,,
84,-,Hossein Alizadeh,Rast Panjgah: Bal-E Kabutaran,-,84,1,,,,
85,-,Hossein Alizadeh,Gusheye Moshtarak 15: Eragh,-,85,1,,,,
86,-,Hossein Alizadeh,Abu Ata: Ramkali,-,86,1,,,,
87,-,Hossein Alizadeh,Homayun: Abolchap,-,87,1,,,,
88,-,Hossein Alizadeh,Segah: Shah Khataei,-,88,1,,,,
89,-,Hossein Alizadeh,Rast Panjgah: Sepehr,-,89,1,,,,
90,-,Hossein Alizadeh,Mahur: Neyriz,-,90,1,,,,
91,down,Hossein Alizadeh,Shur: Hazin,83,83,2,,,,
92,-,Hossein Alizadeh,Bayat Kurd: Gharaei,-,92,1,,,,
93,-,Hossein Alizadeh,Rast Panjgah: Ruh-afaza,-,93,1,,,,
94,-,Hossein Alizadeh,Segah: Muye II,-,94,1,,,,
95,-,Hossein Alizadeh,Homayun: Bavi,-,95,1,,,,
96,-,Hossein Alizadeh,Gusheye Moshtarak 14: Hesar,-,96,1,,,,
97,-,Hossein Alizadeh,Mahur: Daramad,-,97,1,,,,
98,down,Burna Boy,23,28,1,49,,,,
99,-,Hossein Alizadeh,Afshari: Daramad,-,99,1,,,,
100,-,Hossein Alizadeh,Segah: Reng-E Delgosha,-,100,1,,,,
