Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,You & Explosion Band,THEME FROM LUPIN III 2019,1,1,8,,,,
2,-,H ZETTRIO,New Design,-,2,1,,,,
3,up,THE SQUARE,TRUTH,3,1,9,,,,
4,up,You & Explosion Band,GIFT feat. 稲泉りん,8,3,5,,,,
5,down,fox capture plan,Precious My Heroes,2,1,8,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,13,1,8,,,,
7,up,Frank Sinatra,My Way,31,2,8,,,,
8,up,You & Explosion Band,THEME FROM LUPIN III 2019~All For One,9,5,5,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,2,6,,,,
10,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,22,3,9,,,,
11,down,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,5,2,5,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,9,,,,
13,down,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,4,4,7,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,6,1,9,,,,
15,down,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,12,2,6,,,,
16,up,T-SQUARE,TRUTH,17,2,9,,,,
17,up,MONDO GROSSO,LIFE feat.bird,49,3,8,,,,
18,up,BBC Big Band Orchestra,"Sing, Sing, Sing",56,4,8,,,,
19,up,ShibayanRecords,Tiny Little Adiantum,66,19,2,,,,
20,up,Schroeder-Headz,ハルシュラ feat. 斎藤宏介 from UNISON SQUARE GARDEN,20,3,5,,,,
21,down,You & Explosion Band,SAMBA TEMPERADO 2019,16,14,5,,,,
22,up,Schroeder-Headz,Newdays,43,4,8,,,,
23,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,6,,,,
24,-,H ZETTRIO,Birds Fly (Album ver.),-,21,1,,,,
25,down,You & Explosion Band,THEME FROM LUPIN III 2019~Gotcha!,18,10,5,,,,
26,down,JABBERLOOP,シロクマ,11,1,9,,,,
27,-,Schroeder-Headz,Blue Bird,-,13,6,,,,
28,-,H ZETTRIO,Birds Fly,-,3,4,,,,
29,down,カルメラ,上にいきたくないデパート,25,2,4,,,,
30,up,ジェイコブ・コーラー,ルパン3世のテーマ'78,93,30,3,,,,
31,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,21,3,9,,,,
32,down,MrLopez2112,"Wild Side (From ""Beastars"")",29,17,4,,,,
33,up,森田真奈美,I am (報道ステーション テーマ曲),36,4,7,,,,
34,-,JUJU,My Favorite Things,-,6,6,,,,
35,up,You & Explosion Band,SUPER HERO 2019,69,11,5,,,,
36,down,JUJU,Englishman In New York (Duet with 久保田利伸),7,7,7,,,,
37,-,H ZETTRIO,Make My Day,-,37,2,,,,
38,-,マレン・モーテンセン,Desperado,-,14,1,,,,
39,-,本多俊之,グッド・イブニング,-,28,1,,,,
40,-,Yuji Ohno & Lupintic Five,サンバ・テンペラード,-,5,3,,,,
41,-,THE SQUARE,OMENS OF LOVE,-,4,3,,,,
42,-,三宅純,Lilies Of The Valley,-,14,1,,,,
43,-,Yuji Ohno & Lupintic Five with Friends,ルパン三世のテーマ 〜2011 Action version〜,-,43,2,,,,
44,down,xi,Freedom Dive,19,9,7,,,,
45,-,MONDO GROSSO,LIFE feat.bird (Main),-,26,1,,,,
46,-,松岡直也,Uターン,-,46,1,,,,
47,down,菊地 成孔,サンダーボルト・メインテーマ用,35,1,7,,,,
48,-,Lettuce,Move on Up,-,48,1,,,,
