Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,241,,,,
3,up,Wizkid,IDK (feat. Zlatan),6,1,26,,,,
4,up,Omah Lay,reason,5,3,48,,,,
5,up,Rema,Charm,7,4,5,,,,
6,up,Omah Lay,soso,9,5,87,,,,
7,down,Ayra Starr,Rhythm & Blues,4,3,40,,,,
8,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,11,7,32,,,,
9,up,Don Omar,Reggaeton Latino,10,7,4,,,,
10,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,12,9,32,,,,
11,up,Bella Shmurda,1999,74,11,8,,,,
12,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,14,12,5,66,2020-11-01,49,2020-11-22
13,up,Fireboy DML,Bandana,15,2,101,,,,
14,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,16,12,32,,,,
15,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,17,12,30,,,,
16,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,18,15,30,,,,
17,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,19,14,32,,,,
18,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,21,16,33,,,,
19,up,Ruger,Girlfriend,20,19,5,,,,
20,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,22,19,31,,,,
21,up,Bella Shmurda,Loner,39,5,14,,,,
22,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,24,20,25,,,,
23,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,25,22,30,,,,
24,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,27,21,30,,,,
25,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,29,25,31,,,,
26,up,Ruger,WeWe,26,26,5,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,31,26,30,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,32,28,29,,,,
29,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,34,28,29,,,,
30,up,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),46,27,28,,,,
31,up,Victony,Everything,35,8,19,,,,
32,up,Ruger,Bounce,60,32,5,,,,
33,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,36,31,29,,,,
34,up,Rema,Trouble Maker,42,31,5,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,37,32,30,,,,
36,up,Wizkid,No Stress,41,1,161,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,43,34,29,,,,
38,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,40,34,29,,,,
39,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,44,36,29,,,,
40,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,38,1,,,,
41,up,Relax α Wave,Mozart's Lullaby,52,38,61,,,,
42,up,Rupee,Tempted to Touch,51,18,189,,,,
43,up,Burna Boy,Sittin' On Top Of The World,49,2,10,,,,
44,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,53,23,44,,,,
45,up,ミラクルミュージカル,Dream Sweet in Sea Major,58,25,133,,,,
46,up,Wizkid,Ololufe (feat. Wande Coal),55,2,26,,,,
47,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,47,1,,,,
48,up,Korede Bello,Do Like That,56,9,195,,,,
49,up,Seyi Vibez,+234,59,49,5,,,,
50,up,Ariel Camacho,Me Gustas Mucho,54,44,29,,,,
51,up,Seyi Vibez,Suddenly (feat. Young Jonn),62,7,14,,,,
52,up,BhadBoi OML & Balloranking,Memories,61,49,5,,,,
53,up,King Promise,Paris,89,47,6,,,,
54,up,Balloranking,Astray,65,45,26,,,,
55,up,Ruger,Dior,64,55,5,,,,
56,up,BhadBoi OML,Shkran Lak,63,10,42,,,,
57,up,Omah Lay & Ozuna,soso,70,38,43,,,,
58,up,Piano Jane,The Sweetness of You,76,48,33,,,,
59,up,Balloranking,We Up (feat. Dyani),66,4,42,,,,
60,up,Carlyle Fraser,Rattlin' Bog,80,20,112,,,,
61,up,Ariel Camacho,Hijo Heredero,68,56,5,,,,
62,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],81,55,5,,,,
63,up,Maleek Berry,Kontrol,69,19,29,,,,
64,up,1da Banton,No Wahala,72,5,100,,,,
65,up,Rema,Don't Leave,71,61,5,,,,
