Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Miles Davis,Kind of Blue,2,1,244,,,,
3,up,Norah Jones,Visions,3,1,18,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,3,34,87,2019-10-13,20,2019-10-20
5,up,Robert Glasper,Let Go,6,1,5,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,7,1,207,,,,
7,down,WILLOW,empathogen,4,2,10,,,,
8,up,Gabi Hartmann,Gabi Hartmann,14,6,24,,,,
9,up,Madeleine Peyroux,Let's Walk,56,9,2,,,,
10,up,Various Artists,Dinner Jazz,11,10,31,,,,
11,up,BGM channel,Relaxing Jazz - Background Music,12,6,55,,,,
12,up,Chet Baker,Chet Baker Sings,13,4,242,,,,
13,down,Diana Krall,The Look of Love,10,3,244,,,,
14,up,Yussef Dayes,Black Classical Music,20,3,51,,,,
15,down,Arooj Aftab,Night Reign,8,3,6,,,,
16,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,17,3,241,,,,
17,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),36,17,19,,,,
18,up,The Dave Brubeck Quartet,Time Out,21,6,234,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,16,2,243,,,,
20,down,Laufey,Typical of Me EP,19,4,57,,,,
21,up,Dinner Jazz Lounge Background Music,Summer Dinner Lounge,53,21,2,,,,
22,up,John Coltrane,A Love Supreme,24,2,198,,,,
23,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,9,5,6,,,,
24,down,Jazz Instrumental Cafe Music,Cafe Jazz,15,5,56,,,,
25,-,Cafe Music BGM channel,July Latte,-,25,1,,,,
26,up,Kenny G,Kenny G: Greatest Hits,27,2,244,,,,
27,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,51,3,70,,,,
28,up,Oscar Peterson,Night Train,31,1,205,,,,
29,down,Nina Simone,I Put a Spell On You,22,2,240,,,,
30,down,Julian Lage,Speak To Me,26,4,21,,,,
31,down,Cortex,Troupeau bleu,23,18,82,,,,
32,down,Diana Krall,Wallflower (The Complete Sessions),29,4,201,,,,
33,up,Diana Krall,The Very Best of Diana Krall,35,3,244,,,,
34,down,BADBADNOTGOOD,IV,32,4,128,,,,
35,up,Manuel Galban & Ry Cooder,Mambo Sinuendo,40,35,9,,,,
36,up,Keith Jarrett,The Köln Concert (Live),80,26,112,,,,
37,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",61,4,13,,,,
38,up,Jazz Guitar Club,Whispering Strings: Calm Guitar Music,74,38,2,,,,
39,-,Relaxing Guitar Crew,Bossa Nova Tunes in a Trendy Cafe,-,39,1,,,,
40,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,59,27,40,,,,
41,-,Cafe Music BGM Channel,Chill Jazz,-,3,157,,,,
42,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,33,5,7,,,,
43,down,Chet Baker,Chet,34,11,152,,,,
44,down,Ella Fitzgerald,Around the World With Ella,39,39,2,,,,
45,down,Lori Andrews,A Jazz Harp Christmas,38,27,14,,,,
46,up,Melody Gardot,Sunset In The Blue (Deluxe Version),47,1,169,,,,
47,down,Jill Barber,Encore!,18,7,6,,,,
48,up,Eliane Elias,Time and Again,67,48,2,,,,
49,up,Chilly Gonzales,Solo Piano,54,25,41,,,,
50,up,Cory Wong,The Lucky One,66,4,18,,,,
51,down,Pat Metheny,MoonDial,48,42,4,,,,
52,down,アントニオ・カルロス・ジョビン,Wave,46,12,187,,,,
53,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,28,2,8,,,,
54,-,Duke Ellington,"Ellington in Order, Volume 8 (1937)",-,54,1,,,,
55,-,Butcher Brown,Solar Music,-,6,13,,,,
56,down,BADBADNOTGOOD,Mid Spiral: Order - EP,44,2,7,,,,
57,up,George Benson,Breezin',73,25,136,,,,
58,up,Melody Gardot,My One and Only Thrill (Deluxe Version),69,9,186,,,,
59,-,프레드 허시,"Silent, Listening",-,40,5,,,,
60,-,Casiopea,MINT JAMS(Live),-,9,76,,,,
61,up,"Nat ""King"" Cole",Ultimate Nat King Cole,95,11,222,,,,
62,down,Various Artists,Radio New Vegas (Fallout),45,4,80,,,,
63,-,Fergus McCreadie,Stream,-,63,1,,,,
64,up,Joshua Redman,where are we,86,5,18,,,,
65,-,Cafe Music BGM Channel,Summer Jazz,-,9,42,,,,
66,down,Glass Beams,Mirage - EP,58,3,45,,,,
67,down,Casiopea,CASIOPEA,55,20,73,,,,
68,down,Ryo Fukui,Scenery,50,29,132,,,,
69,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),63,20,135,,,,
70,-,Pink Martini,Sympathique: 20th Anniversary Edition,-,30,15,,,,
71,down,Kamasi Washington,Fearless Movement,43,4,14,,,,
72,-,Dave Brubeck,Lullabies,-,10,13,,,,
73,-,Oliver Jones,"The Best of Oliver Jones, Vol. 1",-,58,2,,,,
74,-,Antônio Carlos Jobim,Compact Jazz: Antonio Carlos Jobim,-,74,2,,,,
75,-,Chet Baker,Chet Baker Sings: It Could Happen To You,-,75,1,,,,
76,up,Kenny G,Breathless,83,26,134,,,,
77,down,Bill Evans & Jim Hall,Undercurrent,71,18,160,,,,
78,down,Dana and Alden,"Coyote, You're My Star",30,30,3,,,,
79,-,Robert Glasper,Black Radio III (Supreme Edition),-,3,39,,,,
80,down,Tony Bennett & Diana Krall,Love Is Here to Stay,64,5,198,,,,
81,down,Valaire,Jazz Futon,72,1,51,,,,
82,-,Valaire,Sofa So Good - EP,-,7,7,,,,
83,down,Stan Getz & Charlie Byrd,Jazz Samba,75,20,98,,,,
84,-,Diana Krall,Live In Paris,-,24,134,,,,
85,down,John Coltrane,Blue Train,60,4,207,,,,
86,-,Hotel Lobby Jazz Music,Relaxing Hotel Jazz,-,86,1,,,,
87,-,Matthew Halsall,An Ever Changing View,-,9,31,,,,
88,-,Wayne Shorter,Night Dreamer (Rudy Van Gelder Edition),-,43,4,,,,
89,-,Jazz Guitar Club,Whispering Strings: Peaceful Guitar Tunes,-,89,1,,,,
90,down,Don Glori,Don't Forget to Have Fun,41,41,2,,,,
91,-,Oliver Jones,Just in Time,-,91,1,,,,
92,down,Cafe Music BGM Channel,Paris Terrace,25,9,4,,,,
93,down,Miles Davis,Birth of the Cool,76,9,217,,,,
94,down,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,37,30,10,,,,
95,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,221,,,,
96,down,Diana Krall,When I Look In Your Eyes,42,11,70,,,,
97,-,Makaya McCraven,In These Times,-,2,33,,,,
98,down,ジョン・コルトレーン,Ballads (Deluxe Edition),89,41,57,,,,
99,-,Miles Davis,Bitches Brew,-,11,125,,,,
100,-,Solene & minthaze,Chase the Stars,-,100,1,,,,
