Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,2,1,69,,,,
2,down,Diana Krall,The Look of Love,1,1,131,,,,
3,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),3,1,246,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,5,1,164,,,,
5,up,Miles Davis,Kind of Blue,8,2,245,,,,
6,down,Arooj Aftab,Night Reign,4,1,8,,,,
7,down,Norah Jones,Visions,6,1,20,,,,
8,down,Laufey,Bewitched: The Goddess Edition,7,3,7,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),13,5,37,87,2019-10-13,20,2019-10-20
10,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),14,3,189,,,,
11,up,Chet Baker,Chet Baker Sings,12,3,172,,,,
12,up,Charles Lloyd,The Sky Will Still Be There Tomorrow,28,3,10,,,,
13,down,WILLOW,empathogen,9,1,12,,,,
14,up,Gypsy Jazz Caravan,The Grand Hotel,31,12,6,,,,
15,up,Kessoncoda,Outerstate,51,15,2,,,,
16,up,Robert Glasper,Let Go,37,4,7,,,,
17,up,Horace Silver & The Jazz Messengers,Horace Silver and the Jazz Messengers,19,17,4,,,,
18,up,BGM channel,Morning Coffee,20,4,123,,,,
19,up,Mark Guiliana,MARK,59,19,3,,,,
20,up,Joshua Redman,where are we,24,4,17,,,,
21,-,Louis Armstrong,Louis In London (Live At The BBC),-,21,1,,,,
22,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",15,1,15,,,,
23,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",11,11,28,,,,
24,up,"Giovanni Guidi, James Brandon Lewis, Thomas Morgan & Joao Lobo",A New Day,47,24,2,,,,
25,up,Reinel Bakole,Healing Exhaustion,32,1,11,,,,
26,up,Melody Gardot,Sunset In The Blue (Deluxe Version),35,1,169,,,,
27,down,Diana Krall,Love Scenes,10,9,28,,,,
