Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,7,,,,
2,up,Drake,"Honestly, Nevermind",3,1,111,,,,
3,up,Inna,Everything Or Nothing #DQH2 - EP,20,3,2,,,,
4,up,Tchami,"Fitness: Run, July 2024 (DJ Mix)",6,4,3,,,,
5,down,Argy,New World,4,1,20,,,,
6,down,Various Artists,Afro House 2024,5,4,17,,,,
7,down,berlioz,Open This Wall,2,2,4,,,,
8,up,Purple Disco Machine,Paradise,14,8,5,,,,
9,down,Black Coffee,Subconsciously,8,1,182,71,2021-02-14,71,2021-02-14
10,down,INNA,Hot,7,2,108,,,,
11,up,Keinemusik,NYE 2024 (DJ Mix),24,3,32,,,,
12,up,Dj Krazy Kon,"Greece Mix, Vol. 21",25,3,206,,,,
13,up,Gorgon City,Enter the REALM: Gorgon City (DJ Mix),57,13,2,,,,
14,up,Above & Beyond,Group Therapy 588 (DJ Mix),55,14,2,,,,
15,up,Invisible Tune,Beach Bar (Deep Lounge Music),17,11,11,,,,
16,up,Jungle,Volcano,16,5,25,,,,
17,down,Anyma,Genesys II,13,3,16,,,,
18,up,Café del Mar & Rue du Soleil,Chillout Sunset Ibiza,41,18,2,,,,
19,up,Gorgon City,Reverie,28,19,2,,,,
20,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",18,16,5,,,,
21,up,Liva K,1994,34,2,63,,,,
22,-,Gordo,DIAMANTE,-,22,1,,,,
23,down,Anyma,Genesys,15,1,53,,,,
24,up,Various Artists,Summer Mix,32,4,43,,,,
25,up,Armin van Buuren,Asot 1182 - A State of Trance Episode 1182 (DJ Mix),38,25,2,,,,
26,down,Peggy Gou,I Hear You,10,2,8,,,,
27,-,Kygo,Summertime Sounds 2024 (DJ Mix),-,27,1,,,,
28,-,Various Artists,Summer House,-,17,21,,,,
29,up,Daft Punk,Discovery,42,1,207,20,2021-02-28,20,2021-02-28
30,-,Valeron,World Remixes Chapter II,-,4,46,,,,
31,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",37,4,90,,,,
32,up,KREAM,LIQUID : LAB Radio 001 (DJ Mix),44,32,2,,,,
33,up,Brutalismus 3000,GOODBYE SALÒ - EP,56,33,2,,,,
34,-,Dance Fruits Music,Summer Hits 2023,-,5,19,,,,
35,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,35,2,,,,
36,-,KC Lights,"Ushuaïa Ibiza: Jun 28, 2024 (DJ Mix)",-,36,1,,,,
37,down,Tove Lo & SG Lewis,HEAT - EP,9,2,7,,,,
38,up,David Guetta,One More Love,60,14,32,,,,
39,up,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",40,3,127,,,,
40,-,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol, 2",-,40,1,,,,
41,down,Valeron,Aigaio Remixes Chapter I,23,11,29,,,,
42,down,KREAM,"LIQUID: LAB, Selection (DJ Mix)",12,12,3,,,,
43,up,Embark Studios,The FINALS (S3 Original Soundtrack),90,30,6,,,,
