Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,O.S.T.R.,Życie Po Śmierci,1,1,225,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,238,,,,
3,up,Kaliber 44,Ułamek Tarcia,3,2,239,,,,
4,up,Various Artists,Jestes Bogiem,4,3,228,,,,
5,up,Łona i Webber,Cztery I Pół,6,5,231,,,,
6,up,Grubson,O.R.S.,8,6,234,,,,
7,up,Eldo,Chi,9,7,242,,,,
8,up,Paluch,Czerwony Dywan,10,8,233,,,,
9,up,Eminem,Kamikaze,11,9,231,92,2020-01-26,92,2020-01-26
10,up,Paluch,Złota Owca,25,8,238,,,,
11,up,KęKę,ToTu,14,11,234,,,,
12,up,THE CARTERS,EVERYTHING IS LOVE,12,10,238,,,,
13,up,Sokół,NIC,15,1,135,,,,
14,down,Paktofonika,Kinematografia,5,1,233,,,,
15,down,Łona i Webber,Nawiasem Mówiąc,7,5,229,,,,
16,up,A$AP Rocky,AT.LONG.LAST.A$AP,16,14,238,,,,
17,up,Mata,100 Dni Do Matury,18,3,209,,,,
18,up,Donatan & Cleo,Hiper / Chimera,19,17,237,,,,
19,up,KęKę,Mr KęKę,20,4,231,,,,
20,up,Donatan,Równonoc Słowiańska Dusza,21,18,243,,,,
21,up,Mata,Młody Matczak,22,1,142,,,,
22,up,Paluch,Ostatni Krzyk Osiedla,24,16,231,,,,
23,up,Pokahontaz,Reversal,26,23,241,,,,
24,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,27,23,237,,,,
25,up,Sobota,Sobota,28,25,111,,,,
26,down,Pezet,Muzyka Współczesna,17,1,236,,,,
27,down,Grubson,Holizm,23,13,239,,,,
28,-,Korwin P56 & Dudek P56,Pola Stress,-,28,1,,,,
29,-,Kaliber 44,Księga tajemnicza. Prolog,-,21,192,,,,
30,-,Kaliber 44,3.44,-,30,7,,,,
31,-,King Von,Welcome to O'Block,-,31,1,29,2020-11-01,9,2020-11-08
32,-,Nicki Minaj,Queen,-,25,153,,,,
33,-,Kaliber 44,W 63 Minuty Dookoła Świata,-,33,15,,,,
34,-,Eldo,Nie Pytaj O Nią,-,27,53,,,,
35,-,KęKę,03:59 - EP,-,35,1,,,,
36,-,Gibbs & Jonatan,SAFE,-,8,5,,,,
37,-,Pezet,Radio Pezet Produkcja Sidney Polak,-,5,195,,,,
38,-,Donguralesko,Miejskie Ptaki,-,15,5,,,,
39,down,Tymek,Klubowe,32,32,25,,,,
