Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship,When Wind Meets Fire,1,1,6,,,,
2,up,Forrest Frank,CHILD OF GOD,10,2,5,,,,
3,up,Pat Barrett,Happily Hidden,41,3,2,,,,
4,down,Dunsin Oyekan,The Great Commission,2,1,17,,,,
5,down,Bethel Music,Peace,4,1,226,63,2020-04-12,47,2020-04-19
6,down,CeCe Winans,More Than This,5,2,21,,,,
7,up,Greatman Takit & GospelOnDeBeatz,Ghetto Gospel,50,7,2,,,,
8,up,Elevation Worship,CAN YOU IMAGINE?,8,1,67,,,,
9,down,Ryan Ofei,Restore,6,3,7,,,,
10,up,Phil Thompson,Take It All (Live in Abuja),64,10,2,,,,
11,up,IMRHAN,Ash To Ashes: The Rebirth,51,11,2,,,,
12,down,Annatoria,Full Circle - EP,3,3,3,,,,
13,down,Maverick City Music,The Maverick Way Reimagined,7,2,14,,,,
14,up,Charity Gayle,Endless Praise,15,6,148,,,,
15,down,Baba Harare,Repentance,9,9,2,,,,
16,up,Elevation Worship & Maverick City Music,Old Church Basement,17,1,174,26,2021-05-02,16,2021-05-09
17,down,Lauren Daigle,Look Up Child (Deluxe Edition),12,2,87,,,,
18,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,16,1,44,,,,
19,down,CeCe Winans,Believe For It (Live),11,5,176,,,,
20,up,Mercy Chinwo,Overwhelming Victory,31,1,30,,,,
21,up,Bethel Music,Moments: Wait (Live),27,1,21,,,,
22,down,Sunday Service Choir,Jesus Is Born,21,1,240,22,2019-12-29,22,2019-12-29
23,down,Team Eternity Ghana,Testimony,20,2,14,,,,
24,down,Nathaniel Bassey,Names of God,23,1,130,,,,
25,up,Chandler Moore,Chandler Moore: Live in Los Angeles,48,25,3,,,,
26,up,Josiah Queen,The Prodigal,43,12,11,,,,
27,down,Tope Alabi,Yes And Amen,26,18,54,,,,
28,down,Brandon Lake,COAT OF MANY COLORS,25,3,48,,,,
29,down,Matt Redman,Coming Back To the Heart (Live Collection),24,8,7,,,,
30,up,Sondae & Moflo,Pilgrim's Road,35,4,11,,,,
31,down,Various Artists,Songs of Praise: Much Loved Hymns,29,8,142,,,,
32,down,Transformation Worship,Dominion,14,5,4,,,,
33,down,Leanna Crawford,Still Waters,13,13,7,,,,
34,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",34,8,142,,,,
35,up,Phil Wickham,I Believe,45,1,57,,,,
36,up,Bethel Music,Victory (Live),47,3,243,,,,
37,down,Joe L Barnes,The Good Shepherd,18,18,3,,,,
38,up,Rita Springer,Fed By Ravens,76,38,2,,,,
