Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,O.S.T.R.,Życie Po Śmierci,-,1,229,,,,
2,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,243,,,,
3,down,Kaliber 44,Ułamek Tarcia,2,2,244,,,,
4,up,Łona i Webber,Cztery I Pół,4,4,236,,,,
5,down,Various Artists,Jestes Bogiem,3,3,233,,,,
6,up,Łona i Webber,Nawiasem Mówiąc,6,5,234,,,,
7,up,Grubson,O.R.S.,8,6,239,,,,
8,down,Eldo,Chi,7,7,247,,,,
9,up,Paluch,Czerwony Dywan,9,8,238,,,,
10,up,KęKę,ToTu,10,10,239,,,,
11,down,Eminem,The Death of Slim Shady (Coup De Grâce),5,1,5,,,,
12,up,A$AP Rocky,AT.LONG.LAST.A$AP,15,12,243,,,,
13,down,Paluch,Złota Owca,11,8,243,,,,
14,down,THE CARTERS,EVERYTHING IS LOVE,12,10,243,,,,
15,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 2,18,15,2,,,,
16,down,Pezet,Muzyka Współczesna,13,1,240,,,,
17,down,Sokół,NIC,14,1,140,,,,
18,down,Donatan & Cleo,Hiper / Chimera,16,16,242,,,,
19,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,23,19,242,,,,
20,up,KęKę,Mr KęKę,26,4,236,,,,
21,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],22,21,36,,,,
22,down,Donatan,Równonoc Słowiańska Dusza,17,17,248,,,,
23,up,Mata,Młody Matczak,27,1,147,,,,
24,down,Grubson,Holizm,19,13,243,,,,
25,down,Paluch,Ostatni Krzyk Osiedla,20,16,236,,,,
26,down,Pokahontaz,Reversal,21,21,246,,,,
27,down,Sobota,Sobota,24,24,116,,,,
28,up,Eldo,Nie Pytaj O Nią,28,27,58,,,,
29,-,Eminem,Kamikaze,-,9,235,92,2020-01-26,92,2020-01-26
30,-,Flo Rida,R.O.O.T.S.,-,30,1,,,,
31,-,Captain Kidd,Saturday Market - EP,-,31,1,,,,
32,-,Mata,100 Dni Do Matury,-,3,213,,,,
33,-,Kali & Flvwlxss,V8t,-,33,12,,,,
34,-,"Young Leosia, bambi & PG$",PG$ - EP,-,34,1,,,,
35,-,Paktofonika,Kinematografia,-,1,236,,,,
36,-,Vito Bambino,Pracownia,-,10,11,,,,
