Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,16,,,,
3,up,Khaled,Aicha (version mixte),3,1,16,,,,
4,-,Jazzy Gudd,Okay,-,4,1,,,,
5,-,Ernst Neger,Rucki Zucki,-,5,1,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,16,,,,
7,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,16,,,,
8,-,Rhatti,Biko,-,8,1,,,,
9,down,Shantel,Disko Partizani,5,3,16,,,,
10,up,Alice,Una notte speciale,12,3,16,,,,
11,down,Dario G,Sunchyme,9,5,16,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,11,4,16,,,,
13,-,Cheikh Lô,Sante Yalla,-,13,1,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,16,,,,
15,down,Alice,Per Elisa,13,3,16,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,14,1,16,,,,
17,down,Helene Fischer,Die Rose (Live),10,4,16,,,,
18,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],17,11,16,,,,
19,down,Manu Chao,Bongo Bong,16,1,16,,,,
20,-,Wardruna,Grá,-,20,1,,,,
21,-,De Köbesse,Nix zo verliere,-,14,2,,,,
22,-,Ernst Neger,Humbta-Tätärä,-,22,1,,,,
23,down,Matia Bazar,Ti sento,15,2,16,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",18,14,16,,,,
25,-,Jupp Schmitz,Wer soll das bezahlen?,-,25,1,,,,
26,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),20,2,15,,,,
27,up,Lindsey Stirling,We Found Love,91,16,15,,,,
28,up,Salomé de Bahia,Outro Lugar,35,11,15,,,,
29,down,K. H. Bandosz,Heja BVB,21,6,15,,,,
30,down,Deva Premal,Gayatri Mantra,23,3,15,,,,
31,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),22,9,15,,,,
32,-,Khaled,C’est la vie,-,3,12,,,,
33,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,29,3,,,,
34,-,Cheikh Lô,Seyni,-,34,1,,,,
35,-,Malcom Beatz,Unforgettable,-,35,1,,,,
