Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,27,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,244,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,244,,,,
4,up,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),7,4,2,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,244,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,244,,,,
7,up,Byron Messia,Talibans,8,1,71,,,,
8,up,Kevin Lyttle,Turn Me On,10,3,244,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,95,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,244,,,,
11,up,UB40,Red Red Wine (Edit),12,8,144,,,,
12,up,Stefflon Don,Madam Moiselle (feat. D-Block Europe),82,12,2,,,,
13,up,Serani,No Games,13,12,28,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,244,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,163,,,,
16,up,Dexta Daps,Shabba Madda Pot,16,9,231,,,,
17,up,Vybz Kartel,Fever,18,10,244,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,13,244,,,,
19,up,Wayne Wonder,No Letting Go,20,12,101,,,,
20,up,Shenseea,Shen Yeng Anthem,23,5,242,,,,
21,up,Bob Marley & The Wailers,Jamming,21,12,190,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,14,8,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,19,14,244,,,,
24,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,22,11,24,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,13,146,,,,
26,up,RajahWild,Gogo,26,4,30,,,,
27,down,The Wailers,I Shot the Sheriff,24,7,243,,,,
28,down,Inner Circle,Sweat (A La La La La Long),25,25,188,,,,
29,up,Gaza Slim,One Man (feat. Vybz Kartel),35,16,242,,,,
