Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tristan Ivemy,Loud and Proud,5,1,3,,,,
2,up,Warner/Chappell Productions,Accomplished,4,1,90,,,,
3,down,Nirvana,About a Girl (Live),2,1,92,,,,
4,up,Deep East Music,Fat Forward Funk Footings,6,1,88,,,,
5,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,5,1,,,,
6,up,Synchroland,Modern Love Active Cover,12,1,7,,,,
7,up,Warner/Chappell Productions,Phoner,11,1,45,,,,
8,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,7,4,8,,,,
9,up,Général Fifrelin,Lorsque je joue à la poupée,9,2,74,,,,
10,-,Etruschi from Lakota,Il politico alternativo,-,2,13,,,,
11,up,Warner/Chappell Productions,Bravado Beat,14,3,90,,,,
12,up,The Jungle Giants,Domesticated Man,15,4,92,,,,
13,up,La Familia de Ukeleles,La Familia,22,2,85,,,,
14,up,J Balvin & Skrillex,In Da Getto,19,14,4,,,,
15,-,Farruko,Pepas,-,3,2,,,,
16,up,Rauw Alejandro,Todo De Ti,16,8,10,,,,
17,down,Galapago,Solo Se Vive una Vez,10,1,79,,,,
18,up,Made In Chile,Rock de Pudahuel,18,2,85,,,,
19,up,J Balvin & Maria Becerra,Qué Más Pues?,28,11,8,,,,
20,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],24,9,7,,,,
21,-,Raz Burg,Into the Mission,-,2,1,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,22,15,76,2021-04-25,2,2021-05-02
23,down,Doble B,Pudahuel Pudahuel,21,6,62,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,78,9,26,,,,
25,up,Carlos Vives & Ricky Martin,Canción Bonita,33,9,6,,,,
26,down,Jimmy Kaleth,Sample Rate A,20,7,25,,,,
27,-,劉寧,羅西尼主題變奏曲,-,27,4,,,,
28,-,AC/DC,You Shook Me All Night Long (Live),-,24,2,,,,
29,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,10,,,,
30,up,Ed Sheeran,Bad Habits,61,13,2,,,,
31,up,Bob Bradley & Thomas Richard Balmforth,Changing Scenes,34,24,4,,,,
32,down,Santana,Samba Pa Ti,25,25,4,,,,
33,up,Color TV,Roaring Party,75,8,52,,,,
34,up,Titae & Kataix,H.h.h.,79,18,66,,,,
35,up,Michael Rheault & Miles Foxx Hill,Funkadelia,40,14,69,,,,
36,-,Madonna,Holiday,-,10,1,,,,
37,up,Warner/Chappell Productions,Skip Like Hell,53,21,8,,,,
38,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),26,15,20,,,,
39,down,Arrecife,Lo Mejor de Tu Vida,23,1,87,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,30,18,6,2021-03-14,2,2021-05-09
41,-,LUI BRAND,I'm in love,-,26,1,,,,
42,down,Marc Torch,Know No Boundaries,36,36,4,,,,
43,-,Los Jaivas,Mambo De Machaguay,-,31,14,,,,
44,-,Queen,We Will Rock You,-,44,5,,,,
45,-,Hausboot,Französisch lernen,-,38,3,,,,
46,-,Vance Westlake & James Oliver Hutchinson,Get up on Your Feet,-,30,4,,,,
47,up,Julio Iglesias,Lo Mejor de Tu Vida,51,1,91,,,,
48,-,Isabel Pantoja,Se Me Enamora el Alma,-,48,1,,,,
49,up,Ivan Alejandro,Me Enamoré de Ti,66,16,17,,,,
50,up,Bad Bunny,Yonaguni,72,13,7,,,,
51,down,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,45,,,,
52,up,Boza,Hecha Pa' Mi,96,24,9,88,2020-12-27,46,2021-02-07
53,-,Dua Lipa,Don't Start Now,-,2,40,19,2019-11-03,3,2020-01-05
54,-,Michael Bublé,Hollywood,-,54,1,,,,
55,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,54,4,,,,
56,-,Palito Ortega,Te Llevo Bajo Mi Piel,-,56,1,,,,
57,-,La Ley,Día cero,-,14,2,,,,
58,down,Martin Haene & Queens Road,City Rockers,47,12,59,,,,
59,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,16,,,,
60,down,Maluma,Hawái,52,9,42,63,2020-08-09,2,2020-09-20
61,-,Joe Vasconcellos,Ser Feliz,-,43,4,,,,
62,-,Ian Post,Around Again,-,45,2,,,,
63,-,Sergio Dalma,Bailar Pegados,-,55,2,,,,
64,-,Sofía Reyes & Pedro Capó,Casualidad,-,34,1,,,,
65,down,Clean Bandit,Higher (feat. iann dior),39,39,7,,,,
66,-,Lunay & Anitta,TODO O NADA,-,24,3,,,,
67,up,David Guetta,Get Together,86,34,7,,,,
68,down,Enrique Iglesias,ME PASÉ (feat. Farruko),60,40,2,,,,
69,-,Amaral,Sin Ti No Soy Nada,-,69,1,,,,
70,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,70,1,,,,
71,-,Squire Mason,Betty Boop,-,71,1,,,,
72,-,Ceaese & Polimá Westcoast,Viene y Va,-,72,1,,,,
73,-,Mark Ronson,God Put a Smile On Your Face,-,47,4,,,,
74,-,Chancho En Piedra,Guach Perry,-,74,1,,,,
