Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,244,94,2019-10-06,15,2019-10-20
2,down,UB40,"The Best of UB40, Vol. 1 & 2",1,1,241,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,1,237,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,242,,,,
5,up,Nneka,To and Fro,5,4,242,,,,
6,up,The Jolly Boys,Great Expectation,6,4,242,,,,
7,up,DJ Cut Killer,Ragga Killa Show,7,5,241,,,,
8,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,8,5,241,,,,
9,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,6,240,,,,
10,up,Alborosie,2 Times Revolution,10,8,243,,,,
11,up,Wahwahsda,Radio Rum,11,8,244,,,,
12,up,Gyptian,Hold You,12,9,244,,,,
13,up,UB40,The Very Best of UB40: 1980-2000,13,2,244,,,,
14,up,Chronixx,Dread & Terrible,14,11,244,,,,
15,up,Protoje,The 8 Year Affair,15,11,244,,,,
16,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,16,11,241,,,,
17,up,Max Romeo,Best of Max Romeo,17,14,240,,,,
18,up,Alborosie,Freedom & Fyah,18,12,243,,,,
19,up,Stand High Patrol,Midnight Walkers,19,15,244,,,,
20,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,24,11,147,,,,
21,down,Groundation,A Miracle,20,16,243,,,,
22,down,Fat Freddy's Drop,Live At Roundhouse London,21,11,218,,,,
23,down,Uman,L'aventure c'est l'aventure,22,13,201,,,,
24,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,1,180,,,,
25,-,Mike Love,Leaders,-,25,1,,,,
26,up,Chronixx & Green Lion Crew,Life over Death (The Remixes) - EP,27,26,2,,,,
27,-,Bill Laswell & Style Scott,Dub Meltdown,-,27,2,,,,
28,-,Bill Laswell & Roots Tonic,Roots Tonic Meets Bill Laswell,-,28,1,,,,
29,-,Scientist & King Tubby,King Tubby's Meets Scientist at Dub Station,-,29,1,,,,
30,-,Scientist,Scientific Dub,-,30,3,,,,
