Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,7,1,11,,,,
2,up,Powerwolf,Wake Up The Wicked (Deluxe Version),19,2,2,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,11,,,,
4,up,AWS,Innen szép nyerni,4,1,13,,,,
5,down,Måneskin,RUSH!,2,1,86,,,,
6,down,Carson Coma,"Lesz, ami lesz",3,1,199,,,,
7,down,Carson Coma,Digitális/Analóg,5,1,126,,,,
8,up,Carson Coma,IV,11,1,62,,,,
9,up,Rammstein,RAMMSTEIN,17,1,248,96,2019-11-10,95,2019-11-17
10,down,Republic,Aranyalbum 1990-2000,8,1,248,,,,
11,up,Various Artists,"István, a király",13,1,248,,,,
12,up,LINKIN PARK,Hybrid Theory (Deluxe Version),12,3,109,,,,
13,up,GOJIRA,Fortitude,68,4,29,42,2021-05-02,37,2021-05-09
14,up,Ghost,Rite Here Rite Now (Original Motion Picture Soundtrack),46,14,2,,,,
15,down,Metallica,Metallica (Remastered),10,4,25,,,,
16,up,System Of A Down,Toxicity,27,12,234,,,,
17,down,AC/DC,Back In Black,9,8,248,,,,
18,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,3,73,,,,
19,-,GOJIRA,Magma,-,19,7,,,,
20,down,Sleep Token,Take Me Back To Eden,14,3,76,,,,
21,-,Lenny Kravitz,Greatest Hits,-,21,9,83,2020-01-05,83,2020-01-05
22,down,LINKIN PARK,Meteora (Deluxe Version),20,3,200,,,,
23,down,Rammstein,Zeit,16,1,121,,,,
24,down,Rammstein,Mutter,18,4,229,,,,
25,down,Pink Floyd,The Wall (Remastered),23,5,160,,,,
26,up,Måneskin,Il ballo della vita,57,4,162,,,,
27,down,Guns N' Roses,Appetite for Destruction,22,3,190,,,,
28,up,Metallica,Master of Puppets (Deluxe Box Set),28,5,122,,,,
29,up,Edda Mûvek,Best of Edda '80-'90,42,4,242,,,,
30,up,Metallica,Ride the Lightning (Deluxe / Remastered),33,18,113,,,,
31,up,Bring Me the Horizon,That's the Spirit,32,13,195,,,,
32,up,AC/DC,Iron Man 2,38,6,228,,,,
33,up,Måneskin,Teatro d'Ira - Vol. I,41,1,167,,,,
34,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,34,1,195,72,2020-10-25,4,2020-11-08
35,down,Metallica,72 Seasons,25,1,75,,,,
36,up,Mudfield,Fehér Zászló,63,1,20,,,,
37,down,Deep Purple,=1,6,6,4,,,,
38,down,Queen,The Platinum Collection,29,1,246,42,2019-10-06,38,2019-10-20
39,-,Jack White,No Name,-,39,1,,,,
40,up,Rammstein,"Reise, Reise",50,9,203,,,,
41,up,Tankcsapda,Liliput Hollywood,45,1,234,,,,
42,down,Carson Coma,MVM DOME 2024 (Live),35,13,8,,,,
