Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sanah,Kaprysy,1,1,5,,,,
2,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,3,1,245,,,,
3,down,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,2,1,10,,,,
4,up,Dua Lipa,Radical Optimism,6,1,14,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,13,,,,
6,up,Daria Zawiałow,Dziewczyna Pop,8,1,39,,,,
7,up,Dua Lipa,Radical Optimism (Extended),7,7,3,,,,
8,up,Kleks,Akademia Pana Kleksa,9,1,33,,,,
9,down,Camila Cabello,"C,XOXO",4,4,4,,,,
10,up,Ariana Grande,eternal sunshine (slightly deluxe),11,1,18,,,,
11,up,Chappell Roan,The Rise and Fall of a Midwest Princess,12,11,14,,,,
12,-,Julia Wieniawa,Sobą Tak - EP,-,12,1,,,,
13,down,Gracie Abrams,The Secret of Us,10,4,4,,,,
14,up,Dawid Podsiadło,Re: Małomiasteczkowy,14,4,241,,,,
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,38,,,,
16,up,Taylor Swift,reputation,19,7,244,74,2020-02-02,64,2020-02-09
17,up,Frank Ocean,Blonde,21,10,245,30,2019-11-10,30,2019-11-10
18,down,sanah,sanah śpiewa Poezyje,16,2,86,,,,
19,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,59,,,,
20,up,Olivia Rodrigo,GUTS (spilled),23,3,17,,,,
21,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),13,11,4,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,20,2,13,,,,
23,down,Beyoncé,RENAISSANCE,22,1,103,,,,
24,up,Dua Lipa,Future Nostalgia,24,1,223,18,2020-02-02,1,2020-04-05
25,up,Taylor Swift,Lover,29,6,245,7,2019-10-06,3,2019-10-20
26,up,SALUKI,BEACH ROCK HOTEL,62,26,2,,,,
27,down,sanah,UCZTA,25,1,118,,,,
28,down,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,27,2,137,,,,
29,down,sanah,Irenka,26,1,104,,,,
30,up,Ed Sheeran,x,51,30,22,44,2020-05-03,44,2020-05-03
31,up,Olivia Rodrigo,SOUR (Video Version),36,4,150,,,,
32,down,Daria ze Śląska,Na Południu Bez Zmian,31,5,8,,,,
33,down,Benson Boone,Fireworks & Rollerblades,28,3,17,,,,
34,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,8,38,,,,
35,up,Tyla,TYLA,37,6,20,,,,
36,up,Ed Sheeran,÷ (Deluxe),49,8,243,78,2019-10-06,36,2020-01-05
37,up,sanah,Królowa dram (FINAL Edition),39,2,184,,,,
38,down,Kwiat Jabłoni,Pokaz slajdów,35,1,40,,,,
39,down,Troye Sivan,Something To Give Each Other,33,2,40,,,,
40,up,Doja Cat,Planet Her (Deluxe),48,2,157,,,,
41,up,Tate McRae,THINK LATER,68,1,32,,,,
42,down,Kaśka Sochacka,Ciche dni (Edycja Specjalna),38,7,169,,,,
43,down,Justin Timberlake,Everything I Thought It Was,40,2,18,,,,
44,down,Harry Styles,Harry's House,41,1,113,,,,
45,up,Dua Lipa,Dua Lipa (Deluxe),75,14,217,,,,
46,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),43,11,243,,,,
47,up,Various Artists,Barbie The Album,47,1,43,,,,
48,up,Adele,21,54,9,244,29,2019-10-06,11,2019-10-20
49,down,Lauryn Hill,The Miseducation of Lauryn Hill,44,14,9,,,,
50,-,ENHYPEN,ROMANCE : UNTOLD,-,50,1,,,,
51,up,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,52,9,9,,,,
52,up,Harry Styles,Fine Line,55,1,241,24,2019-12-08,1,2019-12-15
53,-,Ed Sheeran,Autumn Variations,-,6,21,,,,
54,-,Artemas,yustyna,-,54,1,,,,
55,-,OneRepublic,Artificial Paradise (Deluxe),-,55,1,,,,
56,down,Miley Cyrus,Endless Summer Vacation,46,1,71,,,,
57,up,Frank Ocean,channel ORANGE,59,28,115,,,,
58,down,Doda,Aquaria (Deluxe),42,1,41,,,,
59,up,Piosenki Szantowe,Szanty: Sailing Songs,61,28,132,,,,
60,down,Kaśka Sochacka,Live,53,13,75,,,,
61,down,Monetochka,Молитвы. Анекдоты. Тосты.,30,7,8,,,,
62,-,(G)I-DLE,I SWAY - EP,-,62,1,,,,
63,up,Adele,30,85,1,140,,,,
64,down,Małe TGD,Dzień Dziecka,57,21,7,,,,
65,-,Jerry Heil,MARIA - EP,-,65,1,,,,
66,up,Adele,25,76,5,245,26,2019-10-06,20,2020-01-05
67,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),71,1,83,,,,
68,down,Rihanna,ANTI (Deluxe),50,10,239,,,,
69,up,Katy Perry,Teenage Dream (Deluxe Edition),91,55,56,,,,
70,-,Ed Sheeran,- (Deluxe),-,1,38,,,,
71,down,STAYC,Metamorphic,63,63,2,,,,
72,up,AURORA,What Happened To The Heart?,77,13,6,,,,
73,up,Daft Punk,Random Access Memories,74,11,206,41,2019-10-06,13,2021-02-28
74,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),56,24,12,,,,
75,up,Verschiedene Interpreten,Italian Hits,80,40,78,,,,
76,down,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,65,27,29,,,,
77,up,Męskie Granie Orkiestra 2020,"Męskie Granie Orkiestra 2020 (feat. KRÓL, Bass Astral x Igo & Daria Zawiałow)",98,5,149,,,,
78,-,Dreamcatcher,[VirtuouS] - EP,-,78,1,,,,
79,down,Kaśka Sochacka,Ministory,45,4,134,,,,
80,down,Various Artists,80s 100 Hits,72,13,175,,,,
81,down,Sabrina Carpenter,emails i can’t send fwd:,79,32,35,,,,
82,down,Kortez,Naucz mnie tańczyć (2CD),69,7,29,,,,
83,-,Sam Smith,Gloria (Special Edition),-,31,29,,,,
84,down,Michael Jackson,Thriller,66,6,105,,,,
85,down,Ariana Grande,Dangerous Woman,81,22,200,,,,
86,-,Remi Wolf,Big Ideas,-,86,1,,,,
87,-,Roxette,Fading Like A Rose - EP,-,87,1,,,,
88,up,Tomasz Makowiecki,Bailando,93,3,20,,,,
89,-,Julia Wieniawa,Omamy,-,3,55,,,,
90,down,Nelly Furtado,Loose (Deluxe Version),89,25,121,,,,
91,-,Jean-Michel Jarre,Oxygène,-,71,19,,,,
92,down,Coma,Pierwsze Wyjscie z Mroku,64,35,126,,,,
93,-,Nessa Barrett,young forever (extended),-,59,3,,,,
94,-,JoJo Siwa,Guilty Pleasure - EP,-,94,1,,,,
95,-,Maanam,Złota kolekcja,-,15,165,,,,
96,-,Michael Jackson,Bad,-,26,141,,,,
97,down,Margaret,Siniaki i cekiny,83,5,12,,,,
