Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,1,22,,,,
3,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,11,,,,
4,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),7,2,9,,,,
5,down,Lost Frequencies & David Kushner,In My Bones,4,4,10,,,,
6,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,3,16,,,,
7,up,Mr Belt & Wezol,It's Not Right (But It's Ok),8,3,15,,,,
8,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),9,8,6,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,31,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),34,9,8,,,,
11,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,5,19,,,,
12,up,AKS,Give it Back (Live at Studio Brussel),13,2,33,,,,
13,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,10,10,,,,
14,down,ZERB,Mwaki,12,5,26,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,16,2,91,,,,
16,up,Kenya Grace,Strangers,23,1,41,,,,
17,down,Kygo & Ava Max,Whatever,10,3,22,,,,
18,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,14,7,8,,,,
19,up,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),96,7,2,,,,
20,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),18,12,20,,,,
21,up,FISHER & Jennifer Lopez,Waiting For Tonight,21,15,6,,,,
22,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,26,20,6,,,,
23,up,Kid Noize,Chaleur (feat. Pepe),42,14,2,,,,
24,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),24,18,7,,,,
25,up,CYRIL,Stumblin' In (Extended Mix),32,25,7,,,,
26,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),19,10,7,,,,
27,up,Armin van Buuren & Chef'Special,Larger Than Life,37,27,3,,,,
28,up,Patrick Hernandez,Born to Be Alive (Mix 79),44,7,136,,,,
29,up,Becky Hill,Album track 3,30,18,11,,,,
30,up,Lasgo,Something,61,16,37,,,,
31,down,DJ Licious,Voices,20,4,16,,,,
32,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,60,2,40,,,,
33,up,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],48,11,34,,,,
34,up,Disclosure,"She’s Gone, Dance On",41,25,2,,,,
35,-,Righeira,Vamos a la Playa,-,13,17,,,,
36,down,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,28,22,4,,,,
37,down,Enjoy The Music,Born to Ride (Enjoy the Music),33,16,70,,,,
38,up,Lost Frequencies,Are You With Me (Extended Mix),46,23,27,,,,
39,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,62,,,,
40,up,Romy,Always Forever,40,39,3,,,,
41,down,Topic & A7S,Out My Head,39,27,7,,,,
42,-,Abacab,"Jesus He Knows Me (12"" Maxi)",-,42,1,,,,
43,down,Dr. Alban,Sing Hallelujah! (Short),29,10,42,,,,
44,down,Gala,Freed from Desire,17,2,173,,,,
45,up,ZERB & The Chainsmokers,Addicted (feat. Ink),65,24,10,,,,
46,up,Daft Punk,Around the World / Harder Better Faster Stronger,74,13,47,,,,
47,-,Dario G,Carnaval De Paris,-,47,3,,,,
48,-,Swedish House Mafia & Niki & The Dove,Lioness,-,34,1,,,,
49,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],45,6,23,,,,
50,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,50,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,61,,,,
52,-,Ruslana,Wild Dances,-,13,75,,,,
53,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,48,,,,
54,up,Paradisio,Bailando (Video Edit),88,10,40,,,,
55,down,Ultimate Kaos,Casanova,25,15,42,,,,
56,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,42,5,,,,
57,-,Peggy Gou,Lobster Telephone,-,25,1,,,,
58,-,CamelPhat & Elderbrook,Cola,-,26,35,,,,
59,up,La Fuente,Ratata,87,29,8,,,,
60,-,Sister Sledge,Lost In Music,-,7,85,,,,
61,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,34,,,,
62,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,1,94,,,,
63,-,Alex Maxwell,Lipps Inc - Funky Town (Remix),-,41,1,,,,
64,down,R3HAB & Jason Derulo,Animal,50,49,8,,,,
65,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,27,,,,
66,up,Alok & Bebe Rexha,Deep In Your Love,95,4,23,,,,
67,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),52,5,9,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,41,,,,
69,-,Avicii,Heaven,-,3,110,84,2019-10-06,84,2019-10-06
70,-,Paul Kalkbrenner,Sky and Sand,-,12,84,,,,
71,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,24,,,,
72,-,John Summit & Hayla,Shiver,-,26,13,,,,
73,-,Willy William,Trompeta,-,1,87,,,,
74,-,Sam Smith,I'm Not the Only One,-,41,14,,,,
75,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,61,1,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),56,5,90,,,,
77,-,DJ Licious,Hope (feat. Armen Paul),-,1,129,,,,
78,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,66,2,,,,
79,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,29,10,,,,
80,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,24,,,,
81,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),62,44,14,,,,
82,-,Yves V,Speed Of Light,-,39,4,,,,
83,-,2 Fabiola,Lift U Up,-,12,32,,,,
84,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,53,10,,,,
85,-,Dario G,Sunchyme,-,40,17,,,,
86,down,Freestylers,Push Up,68,31,3,,,,
87,-,Alan Walker,Faded,-,47,17,,,,
88,-,Jax Jones & Zoe Wees,Never Be Lonely,-,16,15,,,,
89,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,39,11,,,,
90,down,Joost,Luchtballon,59,59,2,,,,
91,-,Eric Prydz,Call on Me (Radio Mix),-,16,87,,,,
92,down,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,71,40,11,,,,
93,-,Kristine W,Feel What You Want (Original Radio Mix),-,92,2,,,,
94,down,Jamie Jones & Jazzy,We Groovin,89,86,4,,,,
95,-,Shoby & Raphael DeLove,Cry Me a River,-,95,1,,,,
96,down,Daft Punk,One More Time,31,2,180,,,,
97,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),76,16,11,,,,
98,-,Ice MC,Think About the Way,-,10,10,,,,
99,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],69,14,70,,,,
100,-,Push,Universal Nation,-,28,16,,,,
