Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,ホーク・ネルソン,Sold Out,3,1,129,,,,
3,down,Jordan Feliz,180,2,1,16,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,62,,,,
5,up,Lauren Daigle,You Say,5,1,166,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,140,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,166,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,10,4,163,,,,
9,up,Montell Fish,Destroy Myself Just For You,11,5,59,,,,
10,up,MercyMe,Even If,12,3,49,,,,
11,up,Montell Fish,Talk 2 Me,13,4,67,,,,
12,-,Jermaine Edwards,Beautiful Day,-,7,1,,,,
13,up,Ashes Remain,On My Own,14,4,164,,,,
14,up,Candi Staton,Young Hearts Run Free,27,7,109,,,,
15,up,Hillsong Worship,What a Beautiful Name,16,5,159,,,,
16,down,Plus One,Last Flight Out,15,5,150,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,5,105,,,,
18,up,Lauren Daigle,Look Up Child,22,9,17,,,,
19,down,Point of Grace,Jingle Bell Rock,17,17,7,,,,
20,up,Martin Anderwelt,Focusing Story,37,6,84,,,,
21,down,Pauline Zoe Park,Sunflower,18,3,68,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,5,106,,,,
23,up,Martin Anderwelt,Remember Your Goal,35,9,80,,,,
24,-,Phil Wickham,Living Hope,-,15,43,,,,
25,up,Switch,Better View,30,14,20,,,,
26,down,The Afters,Moments Like This,21,5,57,,,,
27,up,Elevation Worship,Same God (feat. Jonsal Barrientes),96,9,45,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),98,7,59,,,,
29,down,Cory Asbury,Reckless Love,28,6,111,,,,
30,up,Lauren Daigle,Rescue,42,8,52,74,2019-10-13,74,2019-10-13
31,up,Bethel Music,Peace (feat. We The Kingdom),50,5,50,,,,
32,down,Hillsong Worship,One Thing,23,14,67,,,,
33,-,Martin Anderwelt,Focus Forever,-,13,68,,,,
34,up,Cedarmont Kids,Slumber Song (Brahms),38,10,54,,,,
35,up,Martin Anderwelt,The Future Is Bright,44,16,64,,,,
36,up,Martin Anderwelt,Big Time Study,57,8,78,,,,
37,-,Brandon Lake,Gratitude,-,16,18,,,,
38,up,Martin Anderwelt,Study My Life Away,59,10,67,,,,
39,-,Plus One,Here In My Heart,-,6,95,,,,
40,up,Martin Anderwelt,Concentrate Easily,82,14,57,,,,
41,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),56,12,60,,,,
42,up,Martin Anderwelt,Peace Has All the Answers,45,7,64,,,,
43,down,Michael W. Smith,Friends,31,14,26,,,,
44,up,Hillsong Worship,King of Kings,64,4,123,,,,
45,down,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],20,8,6,,,,
46,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,19,7,,,,
47,up,Hillsong Worship,Who You Say I Am,70,4,146,,,,
48,-,Hillsong Young & Free,Wake (Studio),-,14,9,,,,
49,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,7,18,,,,
50,up,Zach Webb,Found,81,12,23,,,,
51,-,Elevation Worship,See A Victory,-,13,72,,,,
52,up,Martin Anderwelt,Positive Focus,93,17,61,,,,
53,-,Strive to Be & Connor Austin,I Can Do All Things - Reimagined,-,53,1,,,,
54,down,Lauren Daigle,Remember,32,27,7,,,,
55,-,Strive to Be & Connor Austin,He’ll Be There,-,55,1,,,,
56,-,Amy Grant,"Baby, Baby",-,41,14,,,,
57,down,Montell Fish,Call U Tomorrow,40,7,55,,,,
58,down,Montell Fish,And I'd Go a Thousand Miles,49,9,37,,,,
59,down,Jermaine Edwards,Beautiful Day,53,53,3,,,,
60,-,Martin Anderwelt,No Arguments,-,22,53,,,,
61,-,Lauren Daigle,Love Like This,-,26,9,,,,
62,-,Gungor,Beautiful Things,-,32,1,,,,
63,down,John Mark Pantana,I Know Just What You Need (B - Side) [feat. Rebekah Autumn],47,47,2,,,,
64,-,Leeland,Way Maker (Live),-,5,103,,,,
65,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,15,10,,,,
66,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,63,8,,,,
67,down,Phil Wickham,Star of Wonder,9,5,6,,,,
68,-,Hillsong Worship,Still,-,7,97,,,,
69,-,Don Moen,I Offer My Life,-,46,16,,,,
70,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,41,6,68,,,,
71,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],68,22,3,,,,
72,down,for KING & COUNTRY,Relate,66,4,38,,,,
73,-,Casting Crowns,Praise You In This Storm,-,48,8,,,,
74,-,แสงตะวันStudio,เมือข้าร้อง,-,74,1,,,,
75,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,45,7,,,,
76,-,Don Moen,God Will Make a Way,-,16,21,,,,
77,down,Hillsong Worship,Hosanna,71,12,50,,,,
78,-,Matthew West,Family Tree,-,60,6,,,,
79,-,Mahalia Jackson,Just a Closer Walk with Thee,-,26,1,,,,
80,-,Casey J,If God / Nothing But the Blood (Studio Version),-,80,1,,,,
81,up,Martin Anderwelt,Make It Alright,97,11,53,,,,
82,-,Sixpence None the Richer,There She Goes,-,13,11,,,,
83,up,Hillsong Worship,I Surrender (Live),95,6,95,,,,
84,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,7,,,,
85,-,Sitrus,Savior,-,37,7,,,,
86,-,Martin Anderwelt,Modern Focusing,-,15,57,,,,
87,-,Casting Crowns,Oh My Soul,-,64,4,,,,
88,-,Jenn Johnson,Goodness of God (Radio Version),-,35,3,,,,
89,-,Danny Gokey,Tell Your Heart to Beat Again,-,67,3,,,,
90,-,Tamela Mann,Healer,-,90,1,,,,
91,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,7,100,,,,
92,down,Elevation Worship,Do It Again,91,26,14,,,,
93,down,Hillsong UNITED,Hosanna,78,8,29,,,,
94,down,Montell Fish,Hollow Lover,39,4,27,,,,
95,-,Martin Anderwelt,Focus the Energy,-,9,54,,,,
96,-,Martin Anderwelt,Easy Conduct,-,21,42,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,13,84,,,,
98,-,Chris Tomlin,Holy Forever,-,16,15,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,16,3,,,,
100,-,Pastor Mike Jr.,Mr. McClure,-,25,1,,,,
