Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,246,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,240,,,,
3,up,Hillsong UNITED,Aftermath,3,3,247,,,,
4,up,Hillsong UNITED,Empires,4,2,246,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,3,244,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,245,,,,
7,up,Hillsong Worship,A Beautiful Exchange,7,7,246,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,8,240,,,,
9,up,Various Artists,Offering,9,1,230,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),10,10,244,,,,
11,up,Hillsong Worship,This Is Our God,11,11,246,,,,
12,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,12,12,247,,,,
13,up,Elevation Worship,Here as in Heaven (Live),36,13,243,,,,
14,down,Hillsong Worship,Faith + Hope + Love (Live),13,13,244,,,,
15,down,Hillsong UNITED,Zion,14,14,242,,,,
16,down,Edge Kingsland,"Edge, Vol. 2: Due North",15,15,247,,,,
17,down,Hillsong Worship,There Is More,16,16,238,,,,
18,down,Hillsong UNITED,All of the Above,17,17,245,,,,
19,down,Rend Collective,The Art of Celebration,18,18,244,,,,
20,down,Elevation Worship,There Is a Cloud (Live),19,19,243,,,,
21,down,Hillsong UNITED,Wonder,20,20,246,,,,
22,down,All Sons & Daughters,Live (Deluxe LP),21,21,245,,,,
23,down,Hillsong Young & Free,Youth Revival,22,22,245,,,,
24,down,Lauren Daigle,Look Up Child,23,3,246,24,2019-10-06,2,2019-10-13
25,down,Hillsong Worship,No Other Name,24,24,245,,,,
26,down,Hillsong UNITED,Zion Acoustic Sessions,25,25,247,,,,
27,down,Elevation Worship,Wake Up the Wonder (Live),26,26,243,,,,
28,down,Casting Crowns,Come to the Well,27,27,247,,,,
29,down,Gungor,Beautiful Things,28,28,247,,,,
30,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),29,29,242,,,,
31,down,Hillsong UNITED,The White Album (Remix Project),30,30,247,,,,
32,down,Edge Kingsland,Signs of Life EP,31,31,247,,,,
33,down,Casting Crowns,Thrive,32,32,247,,,,
34,down,United Pursuit,Simple Gospel (Live),33,33,218,,,,
35,down,Leeland,Love Is On the Move,34,34,197,,,,
36,down,Casting Crowns,Lifesong,35,35,182,,,,
37,up,Hillsong Worship,Yahweh (Hillsong Chapel),37,37,185,,,,
38,up,Hillsong Worship,Glorious Ruins (Deluxe Version),38,17,247,,,,
39,up,for KING & COUNTRY,Burn The Ships,39,33,116,67,2020-04-12,59,2020-04-19
40,up,Hillsong UNITED,Live In Miami,40,40,138,,,,
41,up,Michael W. Smith,A New Hallelujah,41,41,96,,,,
42,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],42,42,80,,,,
43,up,Hillsong Worship,Saviour King (Live),43,43,37,,,,
44,up,Darlene Zschech,Revealing Jesus,48,44,12,,,,
45,-,Newsboys,Worldwide Revival (Pt. 1),-,45,1,,,,
46,-,Sandra McCracken,Light In the Canyon,-,46,1,,,,
47,up,Casting Crowns,Until the Whole World Hears,49,47,3,,,,
48,-,Paul Zach,Eternal Light - EP,-,48,1,,,,
49,-,Danny Gokey,Sound Of Heaven,-,49,1,,,,
50,-,Hillsong UNITED,In a Valley By the Sea (Next Gen EP),-,50,1,,,,
51,-,Hillsong UNITED,United We Stand,-,51,1,,,,
