Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,146,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,54,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,146,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,146,,,,
5,up,Kygo,Firestone (feat. Conrad Sewell),8,4,146,,,,
6,up,Calvin Harris,Summer,7,6,146,,,,
7,down,Drake,Massive,5,2,10,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),6,4,10,,,,
9,up,アヴィーチー,Wake Me Up,9,2,146,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,146,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,5,146,,,,
12,down,Avicii,The Nights,11,1,146,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),13,8,146,,,,
14,up,Calvin Harris,Blame (feat. John Newman),15,11,146,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,146,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,6,146,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,13,146,,,,
18,up,Alan Walker,Faded,19,11,146,,,,
19,up,Avicii,Waiting For Love,24,8,146,,,,
20,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,18,99,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,7,146,,,,
22,down,Regard,Ride It,21,2,146,57,2019-10-06,13,2019-11-10
23,up,"Calvin Harris, Sam Smith",Promises,28,5,146,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,146,,,,
25,down,Drake,Sticky,22,3,10,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,3,146,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,19,146,,,,
28,up,Daft Punk,One More Time,29,1,146,,,,
29,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,17,4,13,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,19,146,,,,
31,up,Calvin Harris,My Way,37,14,146,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,31,17,146,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,36,12,34,,,,
34,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,9,146,,,,
35,down,Tiësto & Ava Max,The Motto,34,2,42,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),38,34,46,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),33,16,114,,,,
38,down,Acraze,Do It To It (feat. Cherish),32,2,42,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),42,31,141,,,,
40,up,The Chainsmokers,Paris,40,12,144,,,,
41,up,Charly Black,Gyal You a Party Animal,41,11,146,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,30,146,,,,
43,up,Lost Frequencies,Are You With Me (Radio Edit),43,34,122,,,,
44,up,Kygo,Stole the Show (feat. Parson James),63,19,130,,,,
45,up,RÜFÜS DU SOL,Innerbloom,45,1,69,,,,
46,up,Daft Punk,Around the World,55,6,99,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,12,146,,,,
48,down,Marshmello & Bastille,Happier,47,7,146,74,2019-10-06,74,2019-10-06
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,14,146,,,,
50,up,Stromae,Alors on danse (Radio Edit),53,22,128,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,21,146,,,,
52,up,Lyanno,Guay,57,32,14,,,,
53,down,David Guetta,2U (feat. Justin Bieber),51,19,106,,,,
54,up,AVAION,Pieces,88,19,33,,,,
55,down,Fake Blood,I Think I Like It,49,28,28,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,62,13,128,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),56,17,146,,,,
58,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,1,146,,,,
59,down,アヴィーチー,Hey Brother,58,33,146,,,,
60,down,Drake,Falling Back,54,4,10,,,,
61,down,Calvin Harris,Stay With Me,20,20,5,,,,
62,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),74,33,82,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,36,146,,,,
64,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),70,26,59,,,,
65,down,Drake,Calling My Name,60,8,10,,,,
