Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,186,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,191,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,198,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,198,,,,
5,-,Ariana Grande,"yes, and?",-,5,1,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,202,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,192,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,209,,,,
9,down,Bruno Mars,Treasure,7,2,207,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,193,,,,
11,down,Plan B,Candy,10,5,202,,,,
12,up,MAGIC!,Rude,13,6,191,,,,
13,down,Maluma,La Temperatura (feat. Eli Palacios),11,7,204,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,4,204,,,,
15,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,203,,,,
16,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),16,8,94,,,,
17,up,Romeo Santos,Propuesta Indecente,17,6,203,,,,
18,up,Foster the People,Pumped Up Kicks,18,7,192,,,,
19,up,Bruno Mars,Locked Out of Heaven,19,1,199,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),20,8,184,,,,
21,up,Jesse & Joy,¡Corre!,21,11,179,,,,
22,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),22,5,159,,,,
23,up,Río Roma,Mi Persona Favorita,25,8,153,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),23,17,176,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,13,176,,,,
26,up,Tony Dize,Prometo Olvidarte,26,14,163,,,,
27,up,Ráfaga,Una Cerveza,27,15,160,,,,
28,up,Ed Sheeran,Shape of You,28,21,149,94,2020-01-05,94,2020-01-05
29,up,Victor Manuelle,Si Tú Me Besas,30,16,150,,,,
30,up,Adele,Skyfall,31,23,140,,,,
31,up,Coldplay,Adventure of a Lifetime,32,17,133,,,,
32,up,Bruno Mars,Just the Way You Are,36,20,126,,,,
33,up,Prince Royce,Darte un Beso,33,18,147,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,19,129,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,21,125,,,,
36,up,Ed Sheeran,Perfect,38,12,90,73,2019-10-06,58,2019-10-20
37,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),39,24,106,,,,
38,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,24,99,,,,
39,up,A Great Big World & Christina Aguilera,Say Something,41,23,112,,,,
40,up,Carlos Vives,Bailar Contigo,43,26,89,,,,
41,up,Carlos Vives,Volví a Nacer,44,30,91,,,,
42,up,Bruno Mars,It Will Rain,42,27,76,,,,
43,up,Ed Sheeran,Sing,69,28,82,,,,
44,-,Dwson,Redemption (feat. Ed-Ward),-,44,1,,,,
45,-,KYUHYUN,Restart,-,45,1,,,,
46,-,ITZY,UNTOUCHABLE,-,46,1,,,,
47,-,Grupo Bryndis,La Chica Del Este,-,47,1,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),70,35,68,,,,
49,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,34,34,3,,,,
50,-,D.OZi,El Menor De La Casa,-,50,1,,,,
51,-,Citycreed,Home,-,51,1,,,,
52,-,Alex,화분 (알렉스 Version),-,52,1,,,,
53,-,ロング・ビーチ・ダブ・オールスターズ,Higher Rank,-,53,1,,,,
54,-,Bobby Solo,Celos,-,54,1,,,,
55,-,Luis el Maestro del Jardín,Subete al Tren de la Alegría,-,55,1,,,,
56,-,Seether,Remedy,-,56,1,,,,
57,-,Seether,Fake It,-,57,1,,,,
58,-,Christina Perri,A Thousand Years,-,40,22,,,,
