Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AYLIVA & Apache 207,Wunder,-,1,1,,,,
2,-,Artemas,i like the way you kiss me,-,1,4,,,,
3,up,Reynmen,Renklensin,9,3,2,,,,
4,up,Benson Boone,Beautiful Things,4,1,15,,,,
5,-,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,-,5,1,,,,
6,-,Chris Norman,Stumblin' In,-,3,2,,,,
7,up,Teddy Swims & Freak Freely,Lose Control (Live),7,5,4,,,,
8,up,KATI K,Erwischt,10,8,2,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,6,3,10,,,,
10,up,Peer Produces,Peero Perro,21,1,3,,,,
11,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],11,10,5,,,,
12,up,Ebru Yaşar & Siyam,Yoksun,12,1,13,,,,
13,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,34,9,3,,,,
14,up,Andreana Cekic,Party Party,14,14,2,,,,
15,up,floyymenor,Gata Only,24,12,3,,,,
16,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),8,1,7,,,,
17,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,15,1,42,,,,
18,-,Dhurata Dora,Sheqer,-,18,1,,,,
19,up,Mark Ambor,Belong Together,23,18,6,,,,
20,down,Breskvica,Cini,13,7,4,,,,
21,down,Zeynep Bastık,Lan,19,3,7,,,,
22,-,Melissa Naschenweng,Kompliment,-,5,35,,,,
23,down,AUT of ORDA,fix net normal,17,1,28,,,,
24,down,LeadbacK,Vois sur ton chemin (Techno Mix),20,8,4,,,,
25,up,TIM PLVNK,ANNE KAFFEEKANNE,25,16,4,,,,
26,down,Finnel,Dorfkinder,16,1,41,,,,
27,-,PUBLIC,Make You Mine,-,27,1,,,,
28,up,The Dark Lord,We Will Rave,62,3,2,,,,
29,down,Dardan & Azet,Eurosport,18,7,3,,,,
30,down,Gya & Babasha,Baklava,26,26,2,,,,
31,-,THCF & Breskvica,Alo Gde Si Ti,-,31,1,,,,
32,down,Tream & treamiboii,HERZ MACHT BAMM,28,4,12,,,,
33,down,DON XHONI & Dhurata Dora,Lej,30,1,19,,,,
34,up,Darko Lazic & Zera,Prezime,36,13,8,,,,
35,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),33,33,7,,,,
36,-,Hozier,Too Sweet,-,36,2,,,,
37,down,Ofenbach,Overdrive (feat. Norma Jean Martine),29,5,23,,,,
38,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,2,,,,
39,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,37,12,46,,,,
40,down,Blond in Car,Superstar Superstar,1,1,2,,,,
41,up,Dasha,Austin,47,32,6,,,,
42,down,HBz & 2 Engel & Charlie,Erinner mich,38,22,11,,,,
43,-,Donjeta Morina & Ard Gashi,Per Dashni,-,43,1,,,,
44,-,Bushido,Burj Khalifa,-,44,1,,,,
45,-,Krishna's Flute,Savasana,-,44,2,,,,
46,-,AMO,Amo aller Amos,-,34,1,,,,
