Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Charlotte,1,1,3,,,,
2,up,Michael Logozar,Drift,3,1,5,,,,
3,down,Arcadi Volodos,"Minuet in A Major, D. 334",2,1,5,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],4,3,3,,,,
5,up,Ola Gjeilo,Still,6,3,5,,,,
6,up,Gareth Malone,Music for Healing Pt. 1,8,5,3,,,,
7,up,Maurice Sawin,Snowflakes,9,4,5,,,,
8,up,Alma Deutscher,The Lonely Pine-Tree,12,8,3,,,,
9,up,Alexis Ffrench,Story of You,14,6,5,,,,
10,up,Jef Martens,Before You Close Your Eyes,10,6,5,,,,
11,up,Oliver Brouwer,Diamond,19,11,3,,,,
12,down,Mourad,Improvisation sur Clair de lune,5,5,3,,,,
13,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,7,7,3,,,,
14,up,Wilson Trouvé,Plana,15,3,5,,,,
15,up,Mikiko Miyakawa,Please Stay,60,15,5,,,,
16,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,51,16,5,,,,
17,up,Lambert,Awake,20,15,5,,,,
18,down,Piano Novel,Planet Unknown (Solo Piano Version),13,7,5,,,,
19,down,Jacob David,Dvale,16,13,3,,,,
20,up,Alexandra Stréliski,Interlude,59,7,5,,,,
21,down,Laurence Ipsum,First Rays,18,9,5,,,,
22,down,Carlos Cipa,and she was,21,12,5,,,,
23,up,Luke Howard,Casino,95,13,5,,,,
24,down,小瀬村晶,Trace,11,8,5,,,,
25,down,Huw Watkins,Arcadia,17,14,5,,,,
26,up,Henrik Lindstrand,Frost,48,26,3,,,,
27,up,Caroline Leisegang,Circle 4 (Pianina Recording),35,19,4,,,,
28,down,Kai Schumacher,ACABb,22,21,5,,,,
29,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,2,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,19,5,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,8,4,,,,
32,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",99,23,4,,,,
33,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,33,1,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,11,4,,,,
35,up,Angus MacRae,Stone Angel,64,23,5,,,,
36,down,Dirk Maassen,Two Skies,34,19,5,,,,
37,down,Garreth Broke,Process (Event Horizon),23,19,5,,,,
38,down,Xuefei Yang,Un dia de noviembre,30,27,5,,,,
39,up,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",65,39,2,,,,
40,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,32,12,5,,,,
41,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,1,,,,
42,down,Alexander Chapman Campbell,Yearning,39,19,5,,,,
43,down,Andrea Bocelli,Besame mucho,24,10,5,,,,
44,-,Alex Baranowski,Constellations,-,27,3,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,18,4,,,,
46,up,The Piano Guys,Beethoven's 5 Secrets,46,46,4,,,,
47,up,The Piano Guys,Someone You Loved,76,34,3,,,,
48,down,White Noise,White Noise 1 Hour Long,42,1,5,,,,
49,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",57,19,5,,,,
50,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,50,1,,,,
51,up,Anne Müller,Nummer 2,91,51,3,,,,
52,up,Sofiane Pamart,Le Caire,61,52,2,,,,
53,up,Lambert,Skye,75,53,4,,,,
54,-,Ceeys,Hiddensee,-,36,2,,,,
55,-,Chad Lawson,She,-,50,1,,,,
56,-,Echo Collective,Shell,-,27,3,,,,
57,up,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),87,57,3,,,,
58,-,12 Ensemble,The Lamb,-,58,1,,,,
59,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,2,,,,
60,down,Thomas Bergersen,Empire of Angels,40,40,2,,,,
61,up,楊雪霏,La fille aux cheveux de lin,85,61,2,,,,
62,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,62,1,,,,
63,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,7,1,,,,
64,down,Impetus Saxophone Quartet,"Prelude, fugue et variation CFF 30; FWV 30; Op. 18 (Saxophone Quartet)",49,49,2,,,,
65,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,39,2,,,,
66,down,The Piano Guys,Perfect,27,13,5,,,,
67,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",63,10,5,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,41,2,,,,
69,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,1,,,,
70,-,Sofiane Pamart,Paris,-,67,1,,,,
71,-,Il Divo,Por una Cabeza,-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,32,3,,,,
73,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,70,1,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",84,22,4,,,,
75,down,David Russell,Recuerdos de la Alhambra,74,73,2,,,,
76,-,任静,梧叶舞秋风,-,76,1,,,,
77,-,Nicol Matt & Chamber Choir of Europe,Lux Aeterna: O Nata Lux,-,77,1,,,,
78,-,Jess Gillam,Auld Lang Syne (Arr. Riley),-,78,1,,,,
79,-,Ólafur Arnalds,nyepi (münchen) [live],-,79,1,,,,
80,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,19,4,,,,
81,-,Ludovico Einaudi,Day 7: Ascent,-,32,2,,,,
82,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,41,1,,,,
83,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,54,1,,,,
84,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,69,1,,,,
85,-,Susan Boyle,I Dreamed a Dream,-,48,1,,,,
86,-,"Anne-Sophie Mutter, André Previn & Staatskapelle Dresden","Two Serenades, Op. 69: I. Andante Assai, Op. 69, No. 1 - in D Major",-,86,1,,,,
87,-,Ola Gjeilo,Sleepless,-,62,1,,,,
88,-,Vanessa Wagner,Hudson Cycle,-,88,1,,,,
89,-,Il Divo,Angels,-,89,1,,,,
90,-,The Marian Consort & Rory McCleery,"A Christmas Collection: No. 7, Dormi Jesu",-,90,1,,,,
91,-,Il Divo,All of Me,-,91,1,,,,
92,down,Les Arts Florissants & William Christie,"The King Shall Rejoice, HWV 260: I. The King Shall Rejoice",55,55,2,,,,
93,-,Katie Mahan,"Our Love Is Here to Stay (From ""The Goldwyn Follies"") [Arr. K. Mahan for Solo Piano]",-,27,4,,,,
94,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,32,1,,,,
95,-,Laurence Ipsum,In Limbo,-,95,1,,,,
96,-,Marie-Elisabeth Hecker & Martin Helmchen,"Arpeggione Sonata, D. 821: II. Adagio",-,96,1,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,69,1,,,,
98,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,34,1,,,,
99,-,Jacob's Piano,Canon in D,-,21,2,,,,
100,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),100,3,2,,,,
