Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,114,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,117,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,118,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,118,,,,
5,up,David Guetta,Titanium (feat. Sia),6,3,118,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,118,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,2,114,,,,
8,up,Calvin Harris,Summer,8,1,109,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,118,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,111,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,118,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),2,1,117,,,,
13,up,Zedd,Clarity (feat. Foxes),15,8,118,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,118,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,112,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,118,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,8,115,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,11,118,,,,
19,up,Charly Black,Gyal You a Party Animal,20,9,109,,,,
20,up,Baauer,Harlem Shake,23,9,114,,,,
21,up,David Guetta,Without You (feat. Usher),22,13,118,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,117,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,118,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,83,,,,
25,up,Alan Walker,Faded,33,11,113,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),26,17,118,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,111,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,118,,,,
29,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),28,25,3,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),31,13,107,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,118,,,,
32,down,アヴィーチー,Wake Me Up,13,1,118,,,,
33,up,Martin Solveig & Dragonette,Hello,35,15,114,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,29,117,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),37,16,116,,,,
36,up,アヴィーチー,Hey Brother,36,21,118,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),38,17,118,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,17,110,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),40,30,116,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,18,117,,,,
41,up,Skrillex,Bangarang (feat. Sirah),42,19,116,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,21,106,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,22,112,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,26,118,,,,
45,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),46,38,58,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,36,101,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,116,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,13,118,,,,
49,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,118,,,,
50,up,Galantis,Runaway (U & I),51,15,117,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,30,109,,,,
52,-,Joel Corry,Lonely (Beth Yen Remix),-,52,1,,,,
53,up,Calvin Harris,My Way,54,29,112,,,,
54,up,アヴィーチー,You Make Me,55,43,118,,,,
55,up,Stereo MC's,Connected,58,50,118,,,,
56,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,109,,,,
57,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,118,,,,
58,up,Tiësto,Wasted (feat. Matthew Koma),63,52,37,,,,
59,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),64,32,117,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),71,33,114,,,,
61,up,アヴィーチー,Addicted To You,65,52,118,,,,
62,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),69,54,87,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,117,,,,
64,down,Magan,Verano Azul,59,51,118,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,115,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,113,,,,
67,up,Avicii,Levels (Instrumental),73,58,118,,,,
68,up,Avicii,Waiting For Love,72,38,118,,,,
69,up,Dillon Francis & DJ Snake,Get Low,75,37,116,,,,
70,-,David Guetta,2U (feat. Justin Bieber),-,46,94,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,44,18,111,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,16,104,,,,
73,up,Jennifer Lopez,Dance Again (feat. Pitbull),79,54,114,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,46,109,,,,
75,down,Daft Punk,One More Time,50,35,114,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,97,,,,
77,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,25,73,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,62,12,20,,,,
79,up,Calvin Harris,Open Wide (feat. Big Sean),82,40,113,,,,
80,down,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,112,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),76,32,86,,,,
82,down,Alan Walker,The Spectre,74,36,102,,,,
83,down,Alan Walker,Alone,68,42,88,,,,
84,-,Kygo,Stole the Show (feat. Parson James),-,37,93,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,63,111,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,39,97,,,,
87,-,DVBBS & Borgeous,Tsunami,-,44,102,,,,
88,down,The Chainsmokers,Paris,77,46,106,,,,
89,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,30,,,,
90,-,Afrojack,Summerthing! (feat. Mike Taylor),-,67,88,,,,
91,-,Galantis,Peanut Butter Jelly,-,52,101,,,,
92,-,Tiësto,Red Lights,-,69,11,,,,
