Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike N Mike,Turn this Love Around,2,1,7,,,,
2,up,Eric Clapton,Cocaine,3,1,70,,,,
3,-,Perrosky,Fenomenal,-,2,5,,,,
4,-,Dana Gillespie,Who's Got the Blues to Blame,-,4,1,,,,
5,-,Eric Clapton,Wonderful Tonight,-,1,46,,,,
6,-,米弟華特,Mannish Boy,-,1,28,,,,
7,-,Da'bam,No me esperes despierta,-,1,6,,,,
8,-,Chuck Berry,School Days (Live),-,2,8,,,,
9,up,Etta James,Tell Mama,11,2,16,,,,
10,-,BluesTrain,I Just Want To Make Love To You,-,1,58,,,,
11,down,Christian Marsac,Juju Swing,8,1,8,,,,
