Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,15,,,,
2,up,Empire Of The Sun,Ask That God,7,2,7,,,,
3,up,Radiohead,Kid A,6,1,102,,,,
4,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,5,1,124,,,,
5,down,M83,"Hurry Up, We're Dreaming",3,3,128,,,,
6,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,2,96,,,,
7,up,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",52,1,221,,,,
8,-,Novo Amor & Endel,Antarctican Dream Machine (Relax Soundscape),-,8,1,,,,
9,down,KAYTRANADA,TIMELESS,8,1,9,,,,
10,up,KITARO,Best of the Best,20,1,208,,,,
11,up,Fred again..,USB,22,2,49,,,,
12,up,Shygirl,Club Shy (RMX),98,12,3,,,,
13,down,C418,Minecraft - Volume Alpha,10,1,235,,,,
14,up,Skrillex,Quest For Fire,33,2,75,,,,
15,-,Jamie xx,In Waves,-,12,5,,,,
16,up,Jungle,Jungle,85,2,20,,,,
17,up,Kasbo,The Learning of Urgency,19,2,12,,,,
18,-,"Øneheart, Antent & Dean Korso",Midnight Journey,-,18,1,,,,
19,-,Hazz,Manifest Series Act I,-,19,1,,,,
20,-,Dabeull,Indastudio,-,20,1,,,,
21,down,日向 敏文,Hitotsubu No Umi,16,9,31,,,,
22,up,Spa Music Relaxation Meditation,Tranquil Reflections: Peaceful Spa Melodies,27,22,2,,,,
23,-,Endel,Focus: Calm Clear Morning,-,23,2,,,,
24,up,Brian Eno,Ambient 1: Music for Airports,42,5,47,,,,
25,-,Giulio Cercato,Beautiful,-,25,3,,,,
26,up,Village Sleep,Yoga music that purifies your mind and body with tremendous healing power just by listening to it,68,14,67,,,,
27,down,ODESZA,The Last Goodbye Tour Live,14,2,10,,,,
28,down,808iuli & 2ke,X-SLIDE,11,11,3,,,,
29,-,Kordhell,Beat Tape 3 - EP,-,29,1,,,,
30,-,Lullabies for Deep Meditation,Finding My Meaning,-,30,1,,,,
31,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,5,43,,,,
32,down,berlioz,jazz is for ordinary people - EP,26,3,44,,,,
33,-,Jokabi & GameChops,Zelda's Lofi Kingdom,-,15,5,,,,
34,-,NCTS,NEXT!,-,15,3,,,,
35,down,Eternxlkz,SLAY ENOUGH! - EP,2,2,3,,,,
36,up,Justice,Hyperdrama,69,1,22,,,,
37,-,Bonobo,Fragments,-,3,35,,,,
38,-,Grimes,Miss Anthropocene (Deluxe Edition),-,1,86,,,,
39,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",17,1,132,,,,
40,-,Hayden James,Between Us,-,14,19,,,,
41,up,Home,Odyssey,56,23,23,,,,
42,down,TWO LANES,Innervision - EP,18,5,8,,,,
43,-,2814,新しい日の誕生,-,14,13,,,,
44,-,Eternxlkz,FORCE! - EP,-,6,3,,,,
45,-,Tycho,Infinite Health,-,45,1,,,,
46,-,Ali Aiman,Circles,-,14,8,,,,
47,-,Various Artists,Light Music - Lite Relax Music 2017,-,19,6,,,,
48,down,Wonderful Lullabies,Twilight Whispers: Calming Baby Lullabies,34,34,3,,,,
49,-,River Boy,Cult of the Lamb (Original Soundtrack),-,26,14,,,,
50,down,Massive Attack,Mezzanine (Deluxe),43,7,100,,,,
51,-,Brian Eno,Ambient 4: On Land,-,26,3,,,,
52,-,The Vernon Spring,A Plane over Woods,-,49,6,,,,
53,-,FKA twigs,MAGDALENE,-,1,187,20,2019-11-10,10,2019-11-17
54,-,Toro y Moi,Outer Peace,-,54,2,,,,
55,down,Jon Hopkins,Insides,32,32,3,,,,
56,-,C418,Excursions,-,56,2,,,,
57,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,17,3,,,,
58,-,VOJ & Narvent,Memory Reboot,-,1,46,,,,
59,down,Eternxlkz,SLAY! - EP,9,1,21,,,,
60,down,desert sand feels warm at night,"Tomorrow, 2096",41,37,5,,,,
61,-,desert sand feels warm at night,溺死,-,44,3,,,,
62,-,"Baby Mozart, Baby Songs Academy & Baby Songs Orchestra",Baby Mozart Sleep Solution,-,1,12,,,,
