Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,50,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,50,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,4,2,50,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,50,,,,
5,up,The Animals,The House of the Rising Sun,5,1,50,,,,
6,up,Full Trunk,Time for Us to Move,8,2,50,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,2,50,,,,
8,up,Full Trunk,I Know the Way,11,5,50,,,,
9,down,Full Trunk,Baby Put the Gun Down,7,1,50,,,,
10,down,Gary Moore,Still Got the Blues,6,2,50,,,,
11,up,Full Trunk,Dana,18,7,50,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,10,3,50,,,,
13,up,Etta James,I'd Rather Go Blind,13,2,50,,,,
14,down,B.B. King,The Thrill Is Gone,3,1,48,,,,
15,up,Full Trunk,Mufleta Blues,21,8,50,,,,
16,down,The Teskey Brothers,So Caught Up,14,3,49,,,,
17,up,Dani Litani,עד סוף הקיץ,17,6,50,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,31,10,49,,,,
19,up,Buddy Guy,What Kind of Woman Is This?,19,15,50,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,66,16,50,,,,
21,up,Etta James,A Sunday Kind of Love,62,2,43,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,2,43,,,,
23,-,B.B. King,Lucille,-,10,36,,,,
24,up,Full Trunk,Think You're a Man Think Twice Again,36,8,50,,,,
25,down,Full Trunk,Going Home,20,8,50,,,,
26,up,B.B. King & Eric Clapton,Marry You,45,10,48,,,,
27,up,Full Trunk,Dont Look Away,39,13,49,,,,
28,down,The Teskey Brothers,Hold Me,22,10,45,,,,
29,up,Etta James,All I Could Do Was Cry,49,14,43,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,49,,,,
31,down,The Blues Brothers,Soul Man,24,15,50,,,,
32,down,Full Trunk,Good Old Times,16,15,49,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,55,19,39,,,,
34,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,5,49,,,,
35,up,B.B. King & Eric Clapton,I Wanna Be,54,26,39,,,,
36,up,米弟華特,Mannish Boy,40,17,41,,,,
37,up,Mat McHugh,A Pocketful of Shells,37,21,23,,,,
38,-,Idan Shneor,Stop,-,12,19,,,,
39,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,34,,,,
40,-,Alice Phoebe Lou,Something Holy,-,19,29,,,,
41,down,Jimi Hendrix,Voodoo Chile Blues,34,18,40,,,,
42,down,B.B. King,How Blue Can You Get?,28,13,42,,,,
43,-,Nina Simone,Blues for Mama,-,43,2,,,,
44,-,Robert Johnson,Cross Road Blues,-,14,14,,,,
45,down,Etta James,I Just Want to Make Love to You,26,7,43,,,,
46,down,Dani Litani,לא ידעתי שתלכי ממני,27,11,35,,,,
47,-,Elmore James,Dust My Broom,-,25,4,,,,
48,up,The Teskey Brothers,Carry You,64,12,42,,,,
49,-,Nina Simone,Do I Move You? (Version II),-,49,2,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,13,47,,,,
51,-,Joe Bonamassa,Drive,-,27,15,,,,
52,up,Nina Simone,Backlash Blues,89,20,33,,,,
53,down,Jimi Hendrix,Born Under a Bad Sign,29,19,34,,,,
54,-,Blues Saraceno,The River,-,25,14,,,,
55,down,D Fine Us,Howling at the Moon (feat. Vigz),23,12,44,,,,
56,-,Joe Bonamassa,Blues Deluxe,-,24,10,,,,
57,down,Full Trunk,Without a Sight,44,15,50,,,,
58,up,B.B. King & Eric Clapton,Hold On! I'm Comin',79,19,44,,,,
59,-,Eric Clapton,Cocaine,-,31,23,,,,
60,-,Alice Phoebe Lou,My Outside,-,46,12,,,,
61,-,Muddy Waters,H*****e Coochie Man,-,22,27,,,,
62,-,Alice Phoebe Lou,Nostalgia,-,27,21,,,,
63,-,B.B. King & Mark Knopfler,All Over Again,-,22,33,,,,
64,down,The Teskey Brothers,That Bird,51,25,18,,,,
65,-,Albert King,I Wanna Get Funky,-,65,1,,,,
66,-,Joe Bonamassa,Mountain Climbing,-,51,4,,,,
67,up,Jimmy Reed,Baby What You Want Me to Do,83,24,2,,,,
68,-,Muddy Waters,Manish Boy,-,55,10,,,,
69,-,Joe Bonamassa,No Good Place for the Lonely,-,47,3,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,16,38,,,,
71,down,Brittany Howard,Stay High,60,12,42,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',82,20,34,,,,
73,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,6,,,,
74,-,Blues Delight,Slightly Hung Over,-,3,10,,,,
75,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,13,,,,
76,down,B.B. King & Sheryl Crow,Need Your Love So Bad,74,32,20,,,,
77,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,11,,,,
78,-,T-Bone Walker,Welcome Blues,-,78,1,,,,
79,-,B.B. King,Sweet Sixteen,-,23,7,,,,
80,-,Zerrin,Hislerim,-,49,1,,,,
81,-,Nina Simone,I Want a Little Sugar In My Bowl,-,25,3,,,,
82,-,Etta James,Something's Got a Hold on Me,-,12,24,,,,
83,-,B.B. King,Rock Me Baby,-,22,19,,,,
84,-,Hugh Laurie,Kiss of Fire,-,37,8,,,,
85,down,Joe Bonamassa,Stop!,41,18,21,,,,
86,-,Jack Broadbent,Real,-,86,1,,,,
87,-,Albert King,As the Years Go Passing By (Mono Mix),-,39,1,,,,
88,-,Robert Cray,This Man,-,88,1,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,30,12,,,,
90,-,John Lee Hooker,Boom Boom (Remastered),-,31,11,,,,
91,-,The Teskey Brothers,Sunshine Baby,-,32,16,,,,
92,-,Walter Trout,Ordinary Madness,-,92,1,,,,
93,-,Nina Simone,My Man's Gone Now,-,24,14,,,,
94,-,Nina Simone,The House of the Rising Sun,-,22,23,,,,
95,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,3,,,,
