Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,73,,,,
2,up,Nina Simone,Feeling Good,2,1,73,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,73,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,3,63,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,66,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,5,41,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),15,1,73,,,,
8,down,Ray Charles,Hit the Road Jack,7,3,73,,,,
9,down,Nina Simone,Sinnerman,6,4,69,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,3,70,,,,
11,down,Etta James,At Last,10,3,73,,,,
12,down,Nina Simone,My Baby Just Cares for Me,8,3,72,,,,
13,up,Dave Brubeck,Brahms Lullaby,29,4,7,,,,
14,up,Dave Brubeck,Take Five,21,9,60,,,,
15,down,Nina Simone,I Put a Spell On You,9,1,68,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,6,66,,,,
17,down,Frank Sinatra,I've Got You Under My Skin,14,3,73,,,,
18,down,Miles Davis,So What,16,3,68,,,,
19,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,4,44,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,37,5,69,,,,
21,up,"Nat ""King"" Cole",Smile,25,5,48,,,,
22,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,4,1,,,,
23,up,Diana Krall,The Look Of Love,56,12,14,,,,
24,down,Louis Armstrong,La Vie en rose,13,9,66,,,,
25,up,Frank Sinatra,"Theme from New York, New York",57,9,60,,,,
26,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,8,1,,,,
27,up,Frank Sinatra,That's Life (Remastered 2008),43,3,70,,,,
28,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,7,1,,,,
29,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,7,1,,,,
30,-,Sarah Vaughan,Lullaby of Birdland,-,30,6,,,,
31,down,Peter White,Bueno Funk,17,17,15,,,,
32,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,9,1,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,3,72,,,,
34,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,6,1,,,,
35,-,Jeremy Pelt,Always on My Mind,-,35,4,,,,
36,up,Lofi Music Station,In Love with You,83,36,4,,,,
37,-,Or3o,Karma,-,37,1,,,,
38,down,Miles Davis,Blue In Green,32,10,59,,,,
39,-,Little North,Ode til skyer,-,36,1,,,,
40,-,Or3o,100 Years,-,40,1,,,,
41,down,"Nat ""King"" Cole",Unforgettable,11,4,72,,,,
42,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),41,28,2,,,,
43,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,11,1,,,,
44,-,The Vernon Spring,A Plane over Woods,-,3,1,,,,
45,up,Danny Keane,Suspended Memory (In Isolation),81,20,6,,,,
46,down,Joachim Kühn,Peace Piece,20,7,4,,,,
47,-,"Nat ""King"" Cole",When I Fall In Love,-,9,40,,,,
48,-,Gui Duvignau,Une pensée pour Paris,-,21,2,,,,
49,-,Lindsey Webster,Fool Me Once,-,49,2,,,,
50,-,Incognito,A Shade of Blue,-,44,3,,,,
51,-,ジョナサン・バトラー,Song for Elizabeth,-,51,3,,,,
52,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,52,2,,,,
53,down,Three of a Kind,Babycakes,46,11,45,,,,
54,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,22,5,,,,
55,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,1,,,,
56,-,Ella Fitzgerald & The Ink Spots,That's The Way It Is,-,56,1,,,,
57,down,Nina Simone,Baltimore,52,21,20,,,,
58,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,32,12,,,,
59,-,OutKast,She's Alive,-,54,6,,,,
60,-,Louis Armstrong,When You Wish Upon a Star,-,9,24,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,64,18,55,,,,
62,-,Joseph Shabason,Our Place,-,10,14,,,,
63,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,18,1,,,,
64,up,Billie Holiday,Strange Fruit,73,26,27,,,,
65,down,Dean Martin,That's Amore,22,2,71,,,,
66,down,Miles Davis,All Blues,27,7,54,,,,
67,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,27,4,,,,
68,-,Gary Burton & Chick Corea,Crystal Silence,-,48,1,,,,
69,-,Chet Baker,I Get Along Without You Very Well,-,31,6,,,,
70,-,Fats Waller,Ain't Misbehavin',-,43,11,,,,
71,-,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),-,29,1,,,,
72,down,Miles Davis,Flamenco Sketches,30,20,45,,,,
73,-,Frank Sinatra,My Kind of Town,-,25,18,,,,
74,-,Frank Sinatra,Cycles,-,66,3,,,,
75,down,Bobby McFerrin,Don't Worry Be Happy,26,4,73,,,,
76,down,Imelda May,Johnny Got a Boom Boom,31,31,3,,,,
77,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,22,4,,,,
78,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,54,8,62,,,,
79,up,Chet Baker,I Fall in Love Too Easily,89,31,18,,,,
80,-,Benjamin Moussay,127,-,40,2,,,,
81,down,Ray Charles,Georgia On My Mind,65,13,60,,,,
82,down,Bremer/McCoy,I Eet,53,53,2,,,,
83,-,Sibusiso Mash Mashiloane,Uncertainty,-,18,4,,,,
84,-,Us3,Cantaloop (Flip Fantasia),-,43,2,,,,
85,down,Paul Taylor,Exotica,40,33,7,,,,
86,-,Eyolf Dale,How could it be?,-,15,4,,,,
87,-,TAB Collective,Back In Town (feat. Ken Norris),-,87,1,,,,
88,down,Frank Sinatra,Come Fly With Me,28,5,70,,,,
89,-,Bugge Wesseltoft,Morning Has Broken,-,39,2,,,,
90,-,Immanuel Wilkins,The Dreamer,-,19,13,,,,
91,-,Koop,Koop Island Blues,-,61,4,,,,
92,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,7,1,,,,
93,down,Gregory Porter,On My Way to Harlem,59,45,7,,,,
94,-,Doris Day,Let's Keep Smiling,-,40,10,,,,
95,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,68,1,,,,
96,-,Eartha Kitt,C'est Si Bon,-,50,5,,,,
97,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),100,12,43,,,,
98,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,18,,,,
99,down,Tony Bennett,(I Left My Heart) In San Francisco,84,8,10,,,,
100,-,Keith Jarrett,Shenandoah,-,53,2,,,,
