Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,86,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,2,75,,,,
3,down,Adele,Easy On Me,2,1,13,,,,
4,-,Timothy James Wills,Pop Tops,-,1,109,,,,
5,up,Beatenberg,Beauty Like a Tightened Bow,33,5,5,,,,
6,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),6,6,32,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),12,5,14,,,,
8,down,Ed Sheeran,Shivers,5,2,13,,,,
9,up,The Weeknd,Take My Breath,9,3,16,,,,
10,down,Dardust,Sturm I: Fear,4,3,11,,,,
11,up,Onbeskaamd Kids,Ek Wil Gereed Wees,23,11,3,,,,
12,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),7,3,14,,,,
13,-,Morninglightmusic,Pool Party,-,13,2,,,,
14,down,Coldplay,Higher Power,11,4,29,46,2021-05-16,46,2021-05-16
15,up,Queen,Who Wants to Live Forever (2011 Remaster),41,15,2,,,,
16,-,Years & Years,Sweet Talker,-,11,1,,,,
17,up,Ed Sheeran,Bad Habits,19,1,27,,,,
18,up,Shawn Mendes & Tainy,Summer Of Love,61,3,6,,,,
19,up,Pitbull,Timber (feat. Ke$ha),59,10,10,,,,
20,up,Coldplay X BTS,My Universe,84,20,12,,,,
21,down,Whitney Houston & Clean Bandit,How Will I Know,14,14,5,,,,
22,-,Elton John,Sacrifice,-,22,1,,,,
23,down,Jason Derulo,Acapulco,8,5,12,,,,
24,up,Mi Casa & YOUNOTUS,Chucks,24,11,24,,,,
25,-,Thabo Mdluli,Unshakeable,-,25,2,,,,
26,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,26,1,,,,
27,-,The Ronettes,Be My Baby,-,27,2,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,7,10,,,,
