Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sandeep Chowta,Matters of the Heart,2,1,240,,,,
2,up,Miles Davis,Kind of Blue (Legacy Edition),3,1,244,,,,
3,up,Dave Brubeck,Dave Brubeck's Greatest Hits,4,3,244,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),54,1,231,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,4,238,,,,
6,up,Various Artists,100 Jazz Classics,6,5,238,,,,
7,down,Kenny G,Kenny G: Greatest Hits,1,1,234,,,,
8,down,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,7,5,246,,,,
9,down,Kenny G,Breathless,8,4,241,,,,
10,down,L. Subramaniam & Stéphane Grappelli,Conversations,9,6,235,,,,
11,down,Shakti,A Handful of Beauty (With John McLaughlin),10,8,236,,,,
12,down,Kenny G,Ultimate Kenny G,11,9,240,,,,
13,down,John Coltrane,The Very Best of John Coltrane,12,8,239,,,,
14,down,Kenny G,The Essential Kenny G,13,3,245,,,,
15,down,Various Artists,Healing Sounds of India,14,12,246,,,,
16,down,Miles Davis,Kind of Blue,15,2,239,,,,
17,down,Miles Davis,The Best of Miles Davis,16,13,243,,,,
18,down,Kamasi Washington,The Epic,17,14,241,,,,
19,down,Various Artists,200 Jazz Greatest Hits Ever,18,14,235,,,,
20,down,Re-Laxman,"Relaxmen, Vol. 3",19,1,151,,,,
21,-,Dave Stryker,Blue to the Bone,-,21,1,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,18,241,,,,
23,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),22,17,238,,,,
24,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,24,20,244,,,,
25,up,John Coltrane,Blue Train (Expanded Edition),25,17,245,,,,
26,up,Frank Sinatra,Nothing But the Best (Remastered),26,20,37,87,2019-10-13,20,2019-10-20
27,up,Pat Metheny,Unity Band,27,23,246,,,,
28,up,Nina Simone,Nina Simone: The Greatest Hits,28,24,235,,,,
29,up,"Grover Washington, Jr.",Winelight,29,19,238,,,,
30,up,Ornette Coleman,The Shape of Jazz to Come,30,19,229,,,,
31,up,Various Artists,100 Best of Jazz,31,20,167,,,,
32,up,Prasanna,Be the Change,32,19,214,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,33,29,217,,,,
34,up,Vijay Iyer Trio,Accelerando (Bonus Track Version),35,22,224,,,,
35,up,Herbie Hancock,The Essential Herbie Hancock,36,31,214,,,,
36,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",37,17,146,,,,
37,up,Pat Metheny Group,The Way Up,38,34,202,,,,
38,up,Nathan East,Nathan East,39,35,202,,,,
39,up,Fred Pallem & Le Sacre du Tympan,"""X""",40,38,89,,,,
40,up,Jeff Beck,Blow By Blow,56,29,154,,,,
41,down,Kenny G,The Moment,23,19,106,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,42,2,,,,
43,down,George Benson,The George Benson Collection,20,20,193,,,,
44,-,Louis Armstrong,What a Wonderful World,-,38,51,,,,
45,-,Miles Davis,Porgy and Bess,-,45,3,,,,
46,down,Dan Gibson's Solitudes,Oceanside Jazz,42,42,2,,,,
47,-,Mike Stern,These Times,-,47,1,,,,
48,-,Earl Klugh,Music for Lovers,-,48,1,,,,
49,-,Art Tatum & Ben Webster,Ben Webster & Art Tatum Quartet,-,49,1,,,,
50,-,Bob Mamet,London House Blues (feat. Paul Wertico & Larry Gray),-,50,1,,,,
51,-,Bob Mamet Trio,Impromptu,-,51,1,,,,
52,-,Chick Corea,Tone's for Joan's Bones,-,43,5,,,,
53,-,Keith Jarrett,The Köln Concert (Live),-,13,165,,,,
