Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Nina Simone,Feeling Good,2,2,140,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,141,,,,
4,up,George Benson,Give Me the Night (Edit),4,2,141,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,141,,,,
6,down,George Benson,On Broadway (Edit),5,2,140,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,140,,,,
8,up,Dave Brubeck,Take Five,8,1,139,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,140,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,120,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,131,,,,
12,up,David A. Stewart,Lily Was Here,14,1,141,,,,
13,up,George Benson,Turn Your Love Around,19,6,137,,,,
14,up,Frank Sinatra,Fly Me to the Moon,18,7,139,,,,
15,up,The Chordettes,Lollipop,15,2,136,,,,
16,up,George Benson,Give Me the Night,28,3,133,,,,
17,down,Frank Sinatra,Moon River,16,4,136,,,,
18,up,The Dave Brubeck Quartet,Take Five,21,6,133,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,4,133,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,132,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,35,2,126,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,134,,,,
23,up,Jamie Cullum,Don't Stop the Music,23,16,133,,,,
24,up,Herbie Hancock,Imagine,24,8,131,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,25,6,131,,,,
26,up,Kenny G,Songbird,27,2,129,,,,
27,up,George Benson,This Masquerade (Edit),37,11,127,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,122,,,,
29,down,Nina Simone,I Put a Spell On You,20,4,136,,,,
30,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,105,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,17,115,,,,
32,up,Herbie Hancock,Rockit,33,13,115,,,,
33,up,Glenn Miller and His Orchestra,In the Mood,38,6,108,,,,
34,down,Us3,Cantaloop (Flip Fantasia),26,5,138,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,10,118,,,,
36,up,Jamie Cullum,Gran Torino,36,3,116,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),40,7,112,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,110,,,,
39,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),41,20,108,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,2,82,,,,
41,up,Flanagan & Allen,"Run, Rabbit, Run",42,12,99,,,,
42,-,George Benson,Breezin',-,30,27,,,,
43,down,Kenny G,Forever In Love,31,6,89,,,,
44,down,"Nat ""King"" Cole",Unforgettable,12,12,101,,,,
45,up,Diana Krall,Cry Me a River,45,25,101,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,27,92,,,,
47,down,Diana Krall,Just the Way You Are,44,33,104,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,15,69,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),49,35,38,,,,
50,up,Melody Gardot,Baby I'm a Fool,52,7,99,,,,
51,up,George Benson,Lady Love Me (One More Time),59,28,75,,,,
52,up,The Chordettes,Mr. Sandman,53,12,89,,,,
53,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,50,30,80,,,,
54,-,Tony Bennett,Rags to Riches,-,54,1,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,13,70,,,,
56,down,Ella Fitzgerald,Blue Moon,54,46,77,,,,
57,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,55,43,77,,,,
58,down,Katie Noonan,Blackbird,57,20,67,,,,
59,down,Mel Tormé,Comin' Home Baby,56,2,60,,,,
60,down,Nina Simone,To Love Somebody,58,23,62,,,,
61,down,Annie Lennox,I Put a Spell On You,43,12,58,,,,
62,down,Diana Krall,The Look Of Love,61,32,99,,,,
63,down,Louis Armstrong,"Hello, Dolly!",62,26,64,,,,
64,down,Nina Simone,Mr. Bojangles (1993 Remastered),60,27,49,,,,
65,up,Herb Alpert & The Tijuana Brass,Spanish Flea,71,56,53,,,,
66,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),80,55,52,,,,
67,-,Bobby McFerrin,Don't Worry Be Happy,-,41,32,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,59,55,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,42,75,,,,
70,-,Louis Prima,Pennies from Heaven,-,31,2,,,,
71,up,Bernice Bechtelar,New Dreams,74,71,2,,,,
72,up,Bernice Bechtelar,Cool Subtlety,77,72,2,,,,
73,up,Ray Charles & Norah Jones,Here We Go Again,81,40,30,,,,
74,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,82,38,67,,,,
