Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,71,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,70,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,69,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,68,,,,
5,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,2,70,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,71,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,32,,,,
8,up,Caetano Veloso,Sozinho,9,4,57,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,3,63,,,,
10,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,62,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,1,67,,,,
12,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),10,6,71,,,,
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,69,,,,
14,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,9,30,,,,
15,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],14,11,71,,,,
16,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),15,3,68,,,,
17,up,Jennifer Lopez,Qué Hiciste,17,3,71,,,,
18,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),18,15,34,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),20,4,64,37,2019-10-20,37,2019-10-20
20,up,Nicky Jam & J Balvin,X (Spanglish Version),21,11,71,,,,
21,up,Ivete Sangalo,Sorte Grande,22,14,71,,,,
22,up,Ivete Sangalo,Quando a Chuva Passar,25,16,71,,,,
23,up,Shakira,Las de la Intuición,24,17,70,,,,
24,up,Nicky Jam,Travesuras,26,13,65,,,,
25,down,Sara Tavares,Eu Sei ...,23,1,69,,,,
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,22,36,,,,
27,up,Mariza,Chuva (Ao Vivo),91,18,71,,,,
28,up,Deolinda,Fado Toninho,29,9,71,,,,
29,down,Rodrigo Leão,Pasíón,28,10,69,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),30,20,64,,,,
31,up,Anitta & J Balvin,Downtown,46,9,69,,,,
32,up,Sara Tavares,Ponto de Luz,32,2,66,,,,
33,up,Shakira,Me Enamoré,85,13,68,,,,
34,up,Danny Ocean,Me Rehúso,45,12,60,,,,
35,down,Pablo Alborán,Tanto (En directo),33,25,71,,,,
36,down,Pablo Alborán,Solamente Tú,35,26,71,,,,
37,up,Deolinda,Fon-Fon-Fon,37,11,71,,,,
38,up,Deolinda,Movimento Perpétuo Associativo,40,12,71,,,,
39,up,Shakira,"Whenever, Wherever",41,29,71,33,2020-02-09,33,2020-02-09
40,down,Daddy Yankee,Con Calma (feat. Snow),36,14,67,,,,
41,down,Tony Carreira,Sonhos de Menino,39,29,58,,,,
42,up,Daddy Yankee,Dura,42,29,71,,,,
43,up,Outlandish,I Only Ask of God,43,37,71,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,47,10,66,,,,
