Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,4,,,,
2,-,Jah Cure,Sticky,-,1,15,,,,
3,-,Shabba Ranks,Slow and Sexy,-,2,12,,,,
4,down,Duane Stephenson,Yuh Too Bad,1,1,14,,,,
5,up,King Perryy,Murder (feat. Teni),9,2,12,,,,
6,-,Shatta Wale,So Long,-,4,7,,,,
7,-,Shatta Wale,Island,-,2,25,,,,
8,up,Koffee,W (feat. Gunna),40,1,43,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,15,1,18,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,2,19,,,,
11,up,KC Colonny,Try Again,36,2,5,,,,
12,up,King Perryy,Man on Duty (feat. Timaya),17,4,17,,,,
13,-,Bitty McLean,Dedicated to the One I Love,-,9,2,,,,
14,up,Majek Fashek,Africa Unity,41,14,6,,,,
15,-,Various Artists,Slave,-,2,15,,,,
16,-,Freddie McGregor,Just Don't Want to Be Lonely,-,6,11,,,,
17,up,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),33,2,19,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,12,7,,,,
19,-,Majek Fashek,African Unity,-,2,4,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,1,18,,,,
21,-,Dennis Brown,Lovers Paradise,-,21,1,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,3,9,,,,
23,-,Chaka Demus & Pliers,Tease Me,-,1,17,,,,
24,down,T.O.K.,Footprints,2,1,17,,,,
25,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,4,,,,
26,-,Boris Gardiner,My Commanding Wife,-,1,8,,,,
27,-,Gregory Isaacs,Sad To Know (You're Leaving),-,12,1,,,,
28,-,Third World,Try Jah Love (Rerecorded),-,2,11,,,,
29,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,9,,,,
30,-,U-Roy,Natty Rebel,-,3,7,,,,
31,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,12,,,,
32,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,5,,,,
33,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,17,,,,
34,-,Cheryl,I'll Always Be,-,7,14,,,,
35,-,Eddy Grant,Walking On Sunshine,-,2,4,,,,
36,-,Jimmy Cliff,Many Rivers to Cross,-,2,5,,,,
37,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,11,,,,
38,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,4,,,,
39,-,Irel,Hallelujah to the Most High,-,2,1,,,,
40,-,Patoranking,Suh Different,-,3,18,,,,
41,-,Bounty Killer & Grace Jones,My Jamaican Guy (Pratice Mix),-,16,4,,,,
42,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,42,1,,,,
43,-,Culan,After Me,-,16,6,,,,
44,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,15,,,,
45,-,Gregory Isaacs,Night Nurse,-,45,1,,,,
46,-,V5ive,General Talk,-,26,1,,,,
47,-,Patoranking,Open Fire (feat. Busiswa),-,1,15,,,,
48,-,Duncan Mighty,Portharcourt Son,-,2,9,,,,
49,-,Slashe,Support,-,37,3,,,,
50,down,Bob Marley & The Wailers,Africa Unite,43,1,12,,,,
51,-,Esskell,Bad Gyal Synthing (feat. Baby Bling),-,39,3,,,,
52,-,Lutan Fyah,Gone Too Far,-,52,1,,,,
53,-,Vybz Kartel,World Government,-,53,1,,,,
54,-,Lutan Fyah,Gone Too Far (Umberto Echo Dubmix),-,54,1,,,,
