Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,#NOFILTER (Ao Vivo),1,1,240,,,,
2,up,Onze:20,Vida Loka,3,2,245,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,246,,,,
4,up,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),5,4,239,,,,
5,up,Natiruts,Mega Hits - Natiruts,6,5,242,,,,
6,down,Natiruts,Box Natiruts,2,1,239,,,,
7,up,SOJA,Strength to Survive,7,1,245,,,,
8,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],8,6,242,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,7,231,,,,
10,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),10,8,244,,,,
11,up,Fat Freddy's Drop,Based On a True Story,11,9,242,,,,
12,up,Dominic Balli,American Dream,12,9,246,,,,
13,up,UB40,"The Best of UB40, Vol. 1 & 2",13,10,245,,,,
14,up,Varios Artistas,Vintage Reggae Café,14,12,240,,,,
15,up,Peter Tosh,The Gold Collection,15,11,245,,,,
16,up,Ziggy Marley,Dragonfly,16,12,245,,,,
17,up,Ponto de Equilíbrio,Reggae a Vida Com Amor,17,13,245,,,,
18,up,UB40,The Very Best of UB40: 1980-2000,18,7,246,,,,
19,up,The Jolly Boys,Great Expectation,19,16,243,,,,
20,up,Easy Star All-Stars,Easy Star's Thrillah,20,18,246,,,,
21,up,Scracho,Mundo a Descobrir,21,16,246,,,,
22,up,Cidade Negra,Sobre Todas as Forças,22,18,239,,,,
23,up,Dominic Balli,Public Announcement (Bonus Version),23,20,246,,,,
24,up,Snoop Lion,Reincarnated,24,21,246,,,,
25,up,Sashamon,One Day Maybe,25,22,243,,,,
26,up,Natiruts,Índigo Cristal,26,23,244,,,,
27,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),27,24,246,,,,
28,up,Matisyahu,Youth,28,14,244,,,,
29,up,Bid & Fernando Nunes,JAH-VAN,29,22,239,,,,
30,up,Mike Love,The Change I'm Seeking,30,27,246,,,,
31,up,Ponto de Equilíbrio,Tributo a Bob Marley 70 Anos (Ao Vivo),31,27,244,,,,
32,up,Steel Pulse,Steel Pulse: Smash Hits,32,29,243,,,,
33,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",33,29,214,,,,
34,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,1,236,94,2019-10-06,15,2019-10-20
35,-,Sly & Robbie,Taxi Fare,-,35,1,,,,
36,down,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),35,31,170,,,,
37,-,Ventania,Só para Loucos (Edição Especial 2001),-,37,1,,,,
38,-,Various Artists,Keep Calm and Feel the Reggae,-,38,5,,,,
