Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robby,No One Can Love You More,-,1,1,,,,
2,down,Robby,Because of Love,1,1,115,,,,
3,up,セルジオ・メンデス,Never Gonna Let You Go,3,1,143,,,,
4,down,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),2,1,75,,,,
5,up,The Weeknd,Call Out My Name (A Cappella),13,3,36,,,,
6,up,Nico Vallorani DJ,Mix Verano 2023,11,5,2,,,,
7,-,La Charanga 76 & Hansel y Raúl,Vamos a Escaparnos,-,7,18,,,,
8,up,Jsio,Tik Tok Tik Tok,14,1,51,,,,
9,-,Robby,Explosión,-,3,14,,,,
10,down,Cosculluela,Prrrum,4,1,127,,,,
11,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,9,6,,,,
12,-,Anthony Torres,Nothing's Gonna Change My Love for You (feat. Domenic Marte),-,4,24,,,,
13,down,Rub Amaya & Kboche,Raka Taka Taka,12,1,69,,,,
