Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,238,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,238,86,2019-10-06,75,2019-10-20
3,up,Chris Brown,Royalty (Deluxe Version),3,2,244,,,,
4,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],4,3,247,,,,
5,up,Whitney Houston,The Ultimate Collection,5,4,240,,,,
6,up,Wizkid,Made In Lagos,6,1,188,22,2020-11-01,6,2020-11-08
7,up,Various Artists,WOW Gospel 2014,7,4,243,,,,
8,up,Wande Coal,Wanted (Bonus Track Version),8,5,246,,,,
9,up,Nathaniel Bassey,The Son of God (& Imela),9,6,238,,,,
10,up,Various Artists,Songs 4 Worship 50,10,9,233,,,,
11,up,Céline Dion,My Love - Essential Collection,11,8,234,,,,
12,up,Meek Mill,Dreams Worth More Than Money,12,9,245,,,,
13,up,Aṣa,Asa [Asha],13,11,230,,,,
14,up,Adele,21,14,10,241,29,2019-10-06,11,2019-10-20
15,up,Michael W. Smith,Worship,15,11,234,,,,
16,up,Various Artists,Love 100,16,12,247,,,,
17,up,Burna Boy,African Giant,17,4,239,77,2019-11-10,77,2019-11-10
18,up,Various Artists,WOW Gospel 2015,19,14,243,,,,
19,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,242,,,,
20,up,Joslin Grove Choral Society,100 Best Loved Hymns,37,17,238,,,,
21,up,Frank Edwards,Frankincense,21,18,243,,,,
22,up,Burna Boy,On a Spaceship,22,19,245,,,,
23,up,Travis Greene,The Hill,23,20,238,,,,
24,up,Bryson Tiller,T R A P S O U L,24,21,242,,,,
25,up,Don Moen,God Will Make a Way: The Best of Don Moen,25,22,233,,,,
26,up,Coldplay,Ghost Stories,26,22,245,32,2019-10-06,32,2019-10-06
27,up,Davido,A Better Time,32,1,156,34,2020-11-15,20,2020-11-22
28,down,Ed Sheeran,x (Deluxe Edition),27,23,245,,,,
29,up,Nathaniel Bassey,This God Is Too Good,39,22,224,,,,
30,down,Wale,The Album About Nothing,28,24,247,,,,
31,down,Sia,1000 Forms of Fear,29,22,245,,,,
32,down,Kenny G,Breathless,30,22,235,,,,
33,down,Mali Music,Mali Is...,31,28,246,,,,
34,down,Davido,Son of Mercy - EP,33,30,226,,,,
35,down,DJ Khaled,Major Key,34,32,204,,,,
36,down,Tiwa Savage,Once Upon a Time,35,32,189,,,,
37,-,Patrick Lenk,Orbis Factor Kyrie (1 Hour Chant of the Mystics),-,37,1,,,,
