Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,158,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,156,,,,
3,up,Darlene Zschech,Victor’s Crown,4,2,171,,,,
4,down,New Creation Worship,Stronger,3,1,156,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),5,3,161,,,,
6,up,Casting Crowns,Who Am I,6,4,157,,,,
7,up,Hillsong Worship,Christ Is Enough,7,4,157,,,,
8,up,New Creation Worship,Glorious & Beautiful,8,5,154,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,5,155,,,,
10,up,Hillsong Worship,Through It All,10,7,154,,,,
11,up,Jenn Johnson,Here I Bow,25,6,156,,,,
12,down,New Creation Worship,Letting Go,11,8,158,,,,
13,up,Hillsong Worship,With All I Am,27,11,156,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,10,158,,,,
15,down,Hillsong Worship,Man of Sorrows,13,11,165,,,,
16,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,14,170,,,,
17,down,Hillsong UNITED,Scandal of Grace,16,15,171,,,,
18,down,Darlene Zschech,In Jesus' Name (Live),15,14,166,,,,
19,down,Hillsong Young & Free,Wake (Live),17,17,165,,,,
20,down,Hillsong Worship,One Thing,19,19,167,,,,
21,up,Hillsong Worship,Glorious Ruins,21,10,167,,,,
22,up,Hillsong Worship,I Surrender (Live),24,22,161,,,,
23,up,Hillsong Worship,Who You Say I Am,56,13,163,,,,
24,down,New Creation Worship,Hope of Glory,22,21,162,,,,
25,up,Hillsong Worship,Love On the Line,26,23,171,,,,
26,up,New Creation Worship,So Much More (Youth Single),28,25,163,,,,
27,up,Onething Live & David Brymer,Worthy of It All (Live),40,27,162,,,,
28,up,Keith & Kristyn Getty,In Christ Alone,29,28,157,,,,
29,up,Darlene Zschech,God Is Here (Live),30,27,166,,,,
30,up,Hillsong Young & Free,Alive (Studio),33,25,167,,,,
31,down,Lauren Daigle,You Say,18,7,168,47,2019-10-06,47,2019-10-06
32,up,NewSong,When God Made You,46,30,153,,,,
33,up,Hillsong Worship,Here I Am to Worship / Call,34,23,164,,,,
34,up,Phil Wickham,Living Hope,36,14,141,,,,
35,up,Hillsong Worship,Worthy Is the Lamb,35,29,168,,,,
36,up,Hillsong Young & Free,Wake (Studio),37,23,161,,,,
37,up,Darlene Zschech,Jesus At the Center (Live),38,34,165,,,,
38,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),50,32,161,,,,
39,up,Trinity Christian Centre,Over All,52,37,150,,,,
40,up,Elevation Worship,Do It Again (Live),55,32,141,,,,
41,up,Hillsong Young & Free,The Stand,57,39,171,,,,
42,up,Hillsong UNITED,The Stand,60,40,161,,,,
43,up,Hillsong Young & Free,Alive (Live),61,41,165,,,,
44,down,Hillsong Worship,God Is Able,42,37,146,,,,
45,up,ICF Worship,Higher,65,44,157,,,,
46,up,Bethel Music & kalley,Ever Be (Live),66,42,154,,,,
47,up,Hillsong Worship,At the Cross (Live),68,43,144,,,,
48,up,New Creation Worship,Love Magnificent,70,46,124,,,,
49,up,New Creation Church,Psalm 91,59,13,116,,,,
50,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),71,41,90,,,,
51,up,Hillsong Young & Free,Sinking Deep (Live),73,49,88,,,,
52,-,Charlie Dicks,This Is My Prayer,-,52,1,,,,
53,-,River Valley Worship,Future,-,53,1,,,,
54,-,Johnsam Joyson,Aayiramaayiram Paadalgalaal,-,54,1,,,,
55,-,JJ Heller,Still My Little Boy,-,55,1,,,,
56,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],74,52,47,,,,
57,up,Hillsong Worship,Forever Reign,75,51,24,,,,
58,up,Plus One,Last Flight Out,76,55,28,,,,
59,-,New Creation Church,You Alone I Praise,-,52,11,,,,
60,up,Elevation Worship,O Come to the Altar (Live),77,41,27,,,,
61,up,Elevation Worship,Resurrecting (Live),79,56,27,,,,
62,up,Hillsong Worship,Open Heaven (River Wild),80,58,15,,,,
63,down,Hillsong Worship,Hosanna,54,14,159,,,,
64,up,New Creation Worship,Latter Rain,81,59,24,,,,
65,up,Hillsong Worship,Forever Reign (Live),82,58,8,,,,
66,up,Jud Field,Beautiful Savior,84,57,14,,,,
67,up,Trinity Christian Centre,How Wonderful,85,62,4,,,,
68,-,River Valley Worship,Future,-,68,1,,,,
69,-,Ernie Haase & Signature Sound,Out of Bondage / I'm Free,-,69,1,,,,
70,-,Graham Kendrick,Knowing You Jesus,-,70,1,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,10,164,,,,
72,-,Parachute Band,Complete,-,72,1,,,,
73,down,Hillsong Worship,This Is Our God,49,10,158,,,,
74,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,74,3,,,,
75,up,Darlene Zschech,Your Presence Is Heaven (Live),86,64,6,,,,
76,-,New Creation Worship,Wonderful (Grace Made Real),-,53,13,,,,
