Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,92,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,105,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,74,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,105,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,105,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,72,,,,
7,up,The Piano Guys,A Thousand Years,7,1,105,,,,
8,up,Juanes,A Dios le Pido,8,4,92,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,105,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,105,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,79,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,105,,,,
13,up,Luciano Pavarotti,Caruso,13,4,105,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",16,5,105,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,1,105,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,105,,,,
17,up,Juanes,Para Tu Amor,20,12,92,,,,
18,down,Ludovico Einaudi,Fly,15,5,103,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,7,105,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,88,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,105,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,104,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,32,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,105,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,101,,,,
26,up,Ludovico Einaudi,Nuvole bianche,34,9,105,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,105,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,13,105,,,,
