Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
2,up,Olivia Ong,L-O-V-E,2,1,98,,,,
3,down,Tompi,Menghujam Jantungku,1,1,98,,,,
4,up,Tompi,Tak Pernah Setengah Hati,5,1,98,,,,
5,up,Tompi,Sedari Dulu,6,3,98,,,,
6,down,Jamie Cullum,Mind Trick,4,3,98,,,,
7,up,Dave Koz,Together Again,7,3,97,,,,
8,up,Dave Koz,You Make Me Smile,8,1,91,,,,
9,up,Yuka,C.I.N.T.A,9,1,97,,,,
10,up,オリビア,Fly Me To The Moon,10,1,92,,,,
11,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,11,1,98,,,,
12,up,HIVI!,Sama-Sama Tahu,12,3,97,,,,
13,up,Kenny G,Theme from Dying Young,13,2,91,,,,
14,up,Incognito,Still a Friend of Mine,14,10,98,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,89,,,,
16,up,Kenny G,The Moment,16,2,89,,,,
17,up,Louis Armstrong,La Vie en rose,17,4,95,,,,
18,up,Monita Tahalea,Ingatlah,18,5,87,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,98,,,,
20,up,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,82,,,,
21,-,Daniel Sahuleka,Don't Sleep Away the Night (Live),-,6,92,,,,
22,down,Michael Franks,Antonio's Song (The Rainbow),21,7,94,,,,
23,up,Al Jarreau,After All,23,6,92,,,,
24,down,Diana Krall,Just the Way You Are,22,14,98,,,,
25,down,Monita Tahalea,Kisah Yang Indah,24,8,85,,,,
26,down,Calvin Jeremy,Berdua,25,19,98,,,,
27,down,Monita Tahalea,Senja,26,9,84,,,,
28,up,Kenny G,Silhouette,28,11,94,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,86,,,,
30,down,Monita Tahalea,I Love You,29,13,91,,,,
31,down,Al Jarreau,Spain (I Can Recall),30,13,93,,,,
32,down,George Duke,Sweet Baby,31,15,85,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,13,91,,,,
34,down,Dave Koz,Careless Whisper,32,23,92,,,,
35,up,Etta James,At Last,87,15,94,,,,
36,down,Michael Franks,The Lady Wants to Know,34,16,91,,,,
37,down,Diana Krall,The Look Of Love,35,18,98,,,,
38,down,Tompi,Aku Sungguh-Sungguh,36,26,98,,,,
39,down,Kenny G,Fall Again (feat. Robin Thicke),38,26,98,,,,
40,down,Al Jarreau,Mornin',39,12,93,,,,
41,down,Monita Tahalea,Di Batas Mimpi,40,21,88,,,,
42,-,Jamie Cullum,High And Dry,-,15,94,,,,
43,down,Tompi,Aku Jatuh Cinta,42,34,98,,,,
44,up,"Nat ""King"" Cole",Unforgettable,89,14,92,,,,
45,down,Monita Tahalea,God Bless the Child,44,23,93,,,,
46,up,Ermy Kullit,Kasih,50,20,85,,,,
47,down,Ardhito Pramono,The Bitterlove,41,1,85,,,,
48,up,Kenny G,Songbird,48,27,89,,,,
49,down,Monita Tahalea,Hope,45,25,90,,,,
50,up,Tompi,Selalu Denganmu,73,43,97,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,26,90,,,,
52,down,Al Jarreau,After All,49,23,90,,,,
53,down,Al Jarreau,We're In This Love Together,52,26,89,,,,
54,up,Natalie Cole,L-O-V-E,64,43,7,,,,
55,-,POLYPLUS,quarter,-,55,1,,,,
56,-,Zenit,Waitin',-,56,1,,,,
57,-,CASIOPEA,テイク・ミー,-,57,1,,,,
58,-,John Pizzarelli,Antonio's Song,-,58,1,,,,
59,down,Kenny G,Sentimental,51,24,93,,,,
60,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],53,43,98,,,,
61,down,Diana Krall,Besame Mucho,57,43,98,,,,
62,down,Kenny G,Everytime I Close My Eyes (with Babyface),58,28,93,,,,
63,up,Angelina Jordan,Fly Me to the Moon (Acoustic),90,37,79,,,,
64,up,Jay Graydon,Roxann,65,35,90,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,33,96,,,,
66,down,Kenny G,Careless Whisper,61,34,93,,,,
67,down,Tompi,Waktu Takkan Mampu,62,48,98,,,,
68,down,Casiopea,ASAYAKE,59,49,98,,,,
69,down,Bobby Darin,Beyond the Sea,66,34,89,,,,
70,down,Kenny G,Forever In Love,67,34,94,,,,
71,down,Eva Celia,Christmas Song (feat. Indra Lesmana),63,40,97,,,,
72,down,Bobby McFerrin,Don't Worry Be Happy,68,35,83,,,,
73,down,オリビア,Driving,69,39,96,,,,
74,down,Jay Graydon,When You Look In My Eyes,70,41,92,,,,
75,down,Incognito,A Shade of Blue,71,38,66,,,,
76,down,Kenny G,The Wedding Song,72,41,89,,,,
77,down,DEPAPEPE,Wedding Bell,74,62,88,,,,
78,down,B.L.P.,Menunggu (feat. Glenn Fredly),75,49,96,,,,
79,down,Kenny G,Havana,76,39,83,,,,
80,down,Fourplay,Let's Make Love,77,46,89,,,,
81,down,Hanin Dhiya,Kau Yang Sembunyi,78,45,82,,,,
82,down,Olivia Ong,True Colors,79,48,87,,,,
83,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),80,50,78,,,,
84,-,Tompi,Menghujam Jantungku,-,59,90,,,,
85,down,Dave Koz,The Dance,81,68,76,,,,
86,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,56,18,,,,
87,down,オリビア,Love Fool,83,51,62,,,,
88,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,46,4,10,,,,
89,-,Frank Sinatra,Come Fly With Me,-,63,9,,,,
90,down,Fourplay,101 Eastbound,84,84,10,,,,
91,-,Ray Charles,Hit the Road Jack,-,43,64,,,,
