Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gulnar Begum,Mala Haya Raaze,-,1,1,,,,
2,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,And Did Those Feet In Ancient Time,-,2,1,,,,
3,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),1,1,12,,,,
4,-,Jeanot Rabeson Et Son Orchestre,Jazz Sega,-,4,2,,,,
5,-,Pantayo,V V V (They Lie) [Single],-,5,1,,,,
6,-,Bb dj,Le retour,-,1,16,,,,
7,-,Les Colocs,Maudit qu'le monde est beau,-,1,5,,,,
8,up,Delhi 2 Dublin,TumbiWOW,21,2,20,,,,
9,-,Keith Secola,Frybread,-,9,1,,,,
10,-,Jamey Haddad,Natives Are Restless,-,10,1,,,,
11,up,Pink Martini,No Hay Problema,13,2,17,,,,
12,down,Les Colocs,Dédé,3,1,18,,,,
13,-,Beny Esguerra,Mama,-,13,1,,,,
14,up,Lee Kiong,Mupu Kembung,19,10,2,,,,
15,-,Hope Masike,Ndinewe,-,12,1,,,,
16,down,Les Colocs,Mauvais caractère (Live),15,4,9,,,,
17,down,Jimmy Sting,I Can See Clearly Now,11,1,23,,,,
18,-,Academy Of St. Christopher Orchestra,"Serenade for Strings In C, Op. 48 - Waltz",-,18,3,,,,
19,down,"Sam Sklair, Dan Selsick & Pops Mohamed",Ethiopian Lullaby,18,18,2,,,,
20,-,Nine Mile Burn,Dancing Master / Bunker Hill,-,20,1,,,,
21,-,Michael Benjamin,Interlude 2,-,16,2,,,,
22,up,Arcomusical,"Berimbau Duo, No. 5 ""Alexis""",23,18,2,,,,
23,-,Quentin Dujardin,Solo,-,12,2,,,,
24,-,Chippewa Travellers,Snaple (Contest),-,24,1,,,,
