Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),1,1,35,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,153,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,69,,,,
4,up,Nina Simone,Feeling Good,12,1,172,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,170,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,72,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,173,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,71,,,,
9,up,John Coltrane,My Favorite Things,9,4,80,,,,
10,up,John Coltrane,My Shining Hour,10,4,71,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,6,163,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,37,,,,
13,up,Mario Biondi,This Is What You Are,62,4,170,,,,
14,up,Dave Brubeck,Take Five,23,4,164,,,,
15,up,Nina Simone,My Baby Just Cares for Me,25,2,169,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,24,5,165,,,,
17,up,Brad Mehldau,"Here, There And Everywhere",71,17,2,,,,
18,up,Nina Simone,I Put a Spell On You,42,4,156,,,,
19,up,Dean Martin,That's Amore,31,1,169,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,28,11,164,,,,
21,down,Ivano Borgazzi,Following You,15,4,32,,,,
22,up,Zone,Mister Blue (feat. Fabio Giacalone),22,1,92,,,,
23,down,Ivano Borgazzi,First Step,11,5,32,,,,
24,down,Ivano Borgazzi,Dreaming,18,4,32,,,,
25,down,Ivano Borgazzi,City Rumble,13,6,32,,,,
26,down,Ivano Borgazzi,Bridge To Joy,14,3,32,,,,
27,down,Ivano Borgazzi,Summer's Wonder,20,4,32,,,,
28,down,Ivano Borgazzi,Bossa Mossa,16,8,32,,,,
29,up,Ray Charles,I've Got a Woman,41,15,148,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,45,1,42,,,,
31,up,James Taylor Quartet,I Say a Little Prayer,34,12,11,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,2,170,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),35,1,123,,,,
34,down,Frank Sinatra,Come Fly With Me,33,5,149,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,48,6,107,,,,
36,up,Matt Hylom,Early,44,24,19,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,1,167,,,,
38,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,49,10,65,,,,
39,down,Zone,Frontera (Radio Edit) [feat. Corinna Presi],21,12,13,,,,
40,up,Thierry Lang,Too Many Moons Ago,55,40,4,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,78,40,20,,,,
42,up,"Nat ""King"" Cole",Unforgettable,43,9,156,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,13,64,,,,
44,up,Nenei & Stella Starlight Trio,Don't Start Now,54,11,77,,,,
45,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),74,31,3,,,,
46,up,Bobo Stenson Trio,You Shall Plant a Tree,93,46,2,,,,
47,up,George Benson,Give Me the Night,51,8,154,,,,
48,down,Gigi Sella,My Father Eyes,27,13,32,,,,
49,down,Zone,Streets Below (feat. Rachel Doe),30,16,32,,,,
50,down,Zone,New Story (feat. Laura Mars),29,14,32,,,,
51,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,40,6,,,,
52,up,Karen Souza,Get Lucky,70,24,35,,,,
53,up,Louis Armstrong,La Vie en rose,76,3,165,,,,
54,up,Nina Simone,Sinnerman,60,12,148,,,,
55,down,Etta James,At Last,7,5,158,,,,
56,down,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),26,17,32,,,,
57,down,Ivano Borgazzi,Jazzy Dance,32,8,32,,,,
58,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),88,22,70,,,,
59,-,Nina Simone,I Love Your Lovin' Ways,-,59,1,,,,
60,up,Ray Charles,"Hallelujah, I Love Her",81,29,58,,,,
61,up,George Benson,Breezin',73,28,52,,,,
62,up,School of Improvisation,Impro in Dm _ Ebm (Backing Track No Bass),82,62,2,,,,
63,up,Diana Krall,The Look Of Love,77,23,99,,,,
64,up,Ray Charles,Georgia On My Mind,87,41,25,,,,
65,down,Zone,Soul Desires (feat. Fabio Giacalone),36,3,87,,,,
66,up,Nils Wülker & Arne Jansen,YaYaYa,69,56,6,,,,
67,up,School of Improvisation,Impro in Cm _ C#m,79,66,2,,,,
68,-,Nina Simone,Four Women,-,68,3,,,,
69,down,J Cairo,Jazzing You,40,38,4,,,,
70,down,Dean Martin,Sway,68,15,155,,,,
71,down,J Cairo,Jazzing Me,39,39,4,,,,
72,up,Antônio Carlos Jobim,Wave,94,24,33,,,,
73,down,Zone,The Jump (feat. Fabio Giacalone),58,7,73,,,,
74,-,School of Improvisation,Improvisation in Fm7_ C7,-,74,1,,,,
75,up,Bobby Hutcherson,Goin' Down South,83,22,11,,,,
76,-,Ralph Towner,Flow,-,76,1,,,,
77,down,Gigi Sella,1.000 Miles,53,37,31,,,,
78,down,Gigi Sella,Mo'better Blues,47,36,31,,,,
79,down,Gigi Sella,My Present for Your Ballad,56,36,33,,,,
80,down,Brad Mehldau,Your Mother Should Know,38,38,5,,,,
81,up,Rebekka Bakken,Why,95,77,4,,,,
82,down,Gigi Sella,Apolide,46,36,31,,,,
83,down,Gigi Sella,Giant Steps,50,38,31,,,,
84,down,Zone,Walking Alone (feat. Laura Mars),52,8,32,,,,
85,-,Walter Smith III,Mother Stands for Comfort,-,29,1,,,,
86,down,School of Improvisation,Impro in Em _ Fm,80,80,2,,,,
87,down,School of Improvisation,Impro in Bbm _ Bm,85,79,2,,,,
88,down,School of Improvisation,Impro in Abm _ Am,86,86,2,,,,
89,down,School of Improvisation,Impro in F#m _ Gm (Backing Track No Bass),84,84,2,,,,
90,down,Zone,Caress Me Once Again (feat. Laura Mars),61,15,32,,,,
91,down,Gigi Sella,Mark Me,59,34,31,,,,
92,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],97,35,41,,,,
93,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,93,1,,,,
94,-,Julian Lage,This World,-,49,1,,,,
95,down,Samara Joy,Guess Who I Saw Today,75,20,4,,,,
96,-,マッコイ・タイナー,We'll Be Together Again,-,19,33,,,,
97,down,Zone,A vida è o istante (feat. Laura Mars),57,3,32,,,,
98,-,Miles Davis,So What,-,11,127,,,,
99,-,Nina Simone,Lilac Wine,-,58,3,,,,
100,down,The Cooltrane Quartet & Eve St. Jones,Dreams,89,34,41,,,,
