Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,235,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,239,26,2019-10-06,20,2020-01-05
3,up,Rammstein,RAMMSTEIN,3,2,224,96,2019-11-10,95,2019-11-17
4,up,Coldplay,Ghost Stories,4,2,243,32,2019-10-06,32,2019-10-06
5,up,Muse,Drones,5,3,239,,,,
6,up,Adele,21,11,3,240,29,2019-10-06,11,2019-10-20
7,down,AC/DC,Rock or Bust,6,3,243,,,,
8,up,Coldplay,A Head Full of Dreams,8,5,241,79,2019-10-06,72,2019-10-13
9,up,KAZKA,KARMA,9,5,230,,,,
10,up,Beyoncé,BEYONCÉ,10,6,247,86,2019-10-06,75,2019-10-20
11,up,David Guetta,Listen,15,11,247,,,,
12,up,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),12,7,234,,,,
13,up,Michael Jackson,Number Ones,13,7,242,,,,
14,up,Nickelback,"The Best of Nickelback, Vol. 1",14,9,241,,,,
15,up,Ivan Dorn,OTD,16,8,244,,,,
16,up,Khrystyna Soloviy,Жива вода,17,5,237,,,,
17,up,Depeche Mode,Delta Machine (Deluxe),18,11,244,,,,
18,up,Sia,1000 Forms of Fear,19,12,246,,,,
19,up,Griby,"Дом на колёсах, Ч. 1",20,14,177,,,,
20,up,Scriptonite,Дом с нормальными явлениями,21,14,236,,,,
21,up,Pink Floyd,The Endless River (Deluxe Edition),22,16,241,,,,
22,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",23,17,19,,,,
23,up,Robin Schulz,Prayer,24,18,247,,,,
24,up,LINKIN PARK,The Hunting Party,26,19,243,,,,
25,up,Basta,Basta 4,25,16,240,,,,
26,up,David Guetta,Nothing But the Beat Ultimate,45,16,245,75,2019-10-06,57,2019-10-20
27,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,46,12,239,,,,
28,down,Scriptonite,Праздник на улице 36,27,20,244,,,,
29,down,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),28,20,238,,,,
30,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",29,7,236,2,2019-10-06,2,2019-10-06
31,down,Vladimir Vysotsky,Лучшее Том 1,30,23,239,,,,
32,down,Calvin Harris,Motion,31,22,242,,,,
33,down,Boris Grebenshchikov,СОЛЬ,32,24,244,,,,
34,down,AC/DC,Iron Man 2,33,24,112,,,,
35,down,Rag'n'Bone Man,Human (Deluxe),34,23,166,,,,
36,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),36,24,131,,,,
37,up,Rammstein,Zeit,37,9,73,,,,
38,up,Imagine Dragons,Origins (Deluxe),44,30,100,,,,
39,up,Depeche Mode,Spirit (Deluxe),47,31,161,,,,
40,down,LINKIN PARK,Meteora,38,34,53,,,,
41,-,Smoky Mo,Кара-Тэ,-,41,1,,,,
42,up,IAMX,Alive In New Light,43,42,2,,,,
43,-,Michael Forster,Piano Chill,-,43,1,,,,
44,down,Jimin,MUSE,7,7,3,,,,
