Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Hits 3 Summer,1,1,224,,,,
2,up,Vários intérpretes,RFM Dancefloor,2,1,230,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,243,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,242,,,,
5,up,Vários intérpretes,Nova Era Club 2011,5,2,243,,,,
6,up,Calvin Harris,18 Months (Deluxe Edition),6,3,243,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,4,241,,,,
8,up,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",44,5,236,,,,
9,down,Calvin Harris,Motion,8,5,245,,,,
10,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",9,6,245,,,,
11,down,Vários intérpretes,Dance Mania 2015,10,5,242,,,,
12,down,Vários intérpretes,Best of Dance 2014,11,7,234,,,,
13,down,Vários intérpretes,Best of Summer,12,8,239,,,,
14,down,Vários intérpretes,Anual Mix 2014,13,9,242,,,,
15,down,Vários intérpretes,Nova Era: Melhores Do Ano,14,10,240,,,,
16,down,Vários intérpretes,Anual Mix Summer 2016,15,11,234,,,,
17,down,David Guetta,Lovers on the Sun - EP,16,12,243,,,,
18,down,Calvin Harris,18 Months,17,13,243,,,,
19,down,Vários Artistas,Anual Dance Mix 2,18,15,242,,,,
20,down,Tiësto,"Club Life, Vol. Two - Miami",19,14,245,,,,
21,down,Paulo Flores,The Best,20,14,240,,,,
22,down,Robin Schulz,Prayer,21,17,245,,,,
23,down,Vários intérpretes,Orbital Mix 7,22,14,243,,,,
24,down,Vários intérpretes,Summer Jam 2016,23,18,244,,,,
25,down,Vários intérpretes,Anual Mix 2017,24,21,241,,,,
26,down,Kygo,Cloud Nine,25,18,243,,,,
27,down,The Chainsmokers,Memories...Do Not Open,26,20,244,,,,
28,down,Armin van Buuren,Intense (Bonus Track Version),27,22,244,,,,
29,down,Low Deep T,Big Love the Album,28,20,238,,,,
30,down,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),29,26,245,,,,
31,down,Hardwell,United We Are,30,29,243,,,,
32,up,Vários intérpretes,Dance Power - I Love 90's,41,28,74,,,,
33,down,Vários intérpretes,Winter Jam 2014,31,23,241,,,,
34,down,Vários Artistas,Dance Power 21,32,24,238,,,,
35,down,Various Artists,Defected Presents Most Rated 2015,33,31,243,,,,
36,down,Vários intérpretes,Dance Mania 2016,34,32,240,,,,
37,down,Skrillex,Bangarang,35,33,244,,,,
38,down,Moby,Innocents,36,34,245,,,,
39,down,Vários intérpretes,40 Hits Summer 2015,37,35,244,,,,
40,down,Vários intérpretes,Vem Dançar Kuduro 11,39,36,242,,,,
41,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],40,37,244,,,,
42,up,Faithless,Forever Faithless - The Greatest Hits,42,35,214,,,,
43,up,Sunlounger,Another Day On the Terrace,43,39,245,,,,
44,up,Vários intérpretes,Rfm Somnii 2,45,38,219,,,,
45,-,Various Artists,Best of Toolroom 2023,-,45,1,,,,
46,-,Various Artists,In the Name of Love,-,46,1,,,,
47,down,Various Artists,"Lounge of Love, Vol. 2 (The Chillout Songbook)",46,46,10,,,,
48,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],49,48,2,,,,
49,-,Frankie Feliciano,The Real Thing,-,49,1,,,,
50,-,Low Deep T,Yes Kez Sirum Em - EP,-,50,1,,,,
51,-,M.I.K.E.,Sunrise At Palamos,-,51,1,,,,
52,up,Solu Music,Fade,55,52,6,,,,
53,-,Mark Otten,So Serene - EP,-,53,1,,,,
54,down,Loreen,Heal,47,41,158,,,,
55,-,Various Artists,Best of Afro Kuduro 2015,-,55,3,,,,
