Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
2,up,Portion Boys & Kake Randelin,Juhannusyö,5,1,4,,,,
3,down,Jenni Vartiainen,Missä Muruseni On,1,1,221,,,,
4,down,Adele,Rolling In the Deep,2,1,219,,,,
5,up,Kuumaa,Ylivoimainen,62,1,48,,,,
6,down,Adele,Set Fire to the Rain,3,1,220,,,,
7,down,Petri Nygard,Selvä Päivä,4,2,209,,,,
8,down,Jenni Vartiainen,Ihmisten Edessä,6,3,223,,,,
9,down,Adele,Someone Like You,8,4,210,,,,
10,down,Kaija Koo,Vapaa,9,1,206,,,,
11,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],11,3,196,,,,
12,up,Haloo Helsinki!,Vapaus Käteen Jää,14,6,201,,,,
13,up,PMMP,Lautturi,13,9,190,,,,
14,down,Ville Valo & Natalia Avelon,Summer Wine,12,7,174,,,,
15,up,Laura Närhi,Mä Annan Sut Pois,15,7,190,,,,
16,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,10,5,71,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,147,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),37,10,172,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,12,133,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,13,152,,,,
21,down,Laura Närhi,Hetken Tie On Kevyt,19,12,155,,,,
22,down,Johanna Kurkela,Sun Särkyä Anna Mä En,20,13,156,,,,
23,down,Waldo's People,Lose Control (Radio Edit),21,16,131,,,,
24,down,Chisu,Kohtalon Oma,22,14,133,,,,
25,down,Paloma Faith,New York (Radio Edit),23,16,140,,,,
26,down,Pitbull,Timber (feat. Ke$ha),24,16,133,,,,
27,-,Jung Kook,Standing Next to You,-,1,2,,,,
28,down,Adele,Hello,25,17,123,,,,
29,up,Pariisin Kevät,Kesäyö,29,19,107,,,,
30,down,The Baseballs,Umbrella,27,15,131,,,,
31,down,Anna Puu,C'est La Vie,28,16,128,,,,
32,down,Jenni Vartiainen,Toinen,30,17,124,,,,
33,down,Chisu,Sama Nainen,31,18,116,,,,
34,down,Kaija Koo,Kaunis Rietas Onnellinen,32,21,102,,,,
35,down,Isac Elliot,New Way Home,33,26,88,,,,
36,down,Johanna Kurkela,Rakkauslaulu,34,10,96,,,,
37,down,Pariisin Kevät,Tämän Kylän Poikii,35,25,81,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,23,89,,,,
39,down,Erin,Vanha Nainen Hunningolla,38,26,83,,,,
40,down,Jenni Vartiainen,Mustaa Kahvia,39,27,77,,,,
41,up,Anna Puu,Kaunis Päivä,41,29,77,,,,
42,down,Haloo Helsinki!,Beibi,40,30,61,,,,
43,-,Niilo,Ihanuuteni blondiina (feat. Antti),-,25,2,,,,
44,-,Heidi Pakarinen,Lentävä kalakukko,-,44,1,,,,
45,down,Jenni Vartiainen,Duran Duran,42,30,61,,,,
46,down,Juha Tapio,Ohikiitävää,43,33,54,,,,
47,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],44,36,47,,,,
48,down,Anna Puu,Säännöt Rakkaudelle,45,34,46,,,,
49,down,Jenni Vartiainen,Malja,47,38,43,,,,
50,down,Antti Tuisku,Keinutaan (feat. VilleGalle),46,37,40,,,,
51,-,Sabrina Carpenter,Please Please Please,-,51,2,,,,
52,-,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),-,52,1,,,,
53,-,Britney Spears,...Baby One More Time,-,53,1,,,,
54,-,GEMINI & FOURTH,"ลบยัง (Re-Move On) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,54,1,,,,
55,-,Qveen Herby,Lavish,-,55,1,,,,
56,-,Mirella & Lauri Haav,Luotathan,-,4,4,,,,
57,-,Paris Hilton & Rina Sawayama,I'm Free,-,57,1,,,,
58,-,Arttu Wiskari,Monaco,-,33,2,,,,
59,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,29,4,,,,
60,-,Nouvelle Vague,In a Manner of Speaking,-,60,1,,,,
61,-,Rita Ora,Ask & You Shall Receive,-,61,1,,,,
62,-,Sabrina Carpenter,Espresso,-,12,5,,,,
63,-,Den BB,Drømmeprinsen,-,63,1,,,,
64,-,The Beach Boys & Steve Aoki,"Fun, Fun, Fun (Steve Aoki Remix)",-,64,1,,,,
65,-,bbno$,It Boy,-,65,1,,,,
66,-,Leon,Dancer,-,66,1,,,,
67,-,PERZZONA,HÖGER VÄNSTER,-,67,1,,,,
68,-,JVG,Mitä sä siit tiiät (Heeeyyy) [feat. Ruudolf & Karri Koira],-,68,1,,,,
69,-,Mirella,Timanttei,-,1,22,,,,
70,-,Jennifer Lopez,Stay Together,-,70,1,,,,
71,-,Céline Dion,The Gift,-,71,1,,,,
72,-,Daya,Hide Away (Alan Walker Remix),-,72,1,,,,
73,-,ABBA,I've Been Waiting for You,-,73,1,,,,
74,-,Elina Ijäs,Biekkat Bosáde,-,74,1,,,,
75,-,Céline Dion,Waiting on You,-,75,1,,,,
76,-,Loco Mía,Obsesiva (Abgefahrn),-,76,1,,,,
77,down,JVG,Rallikansa,52,1,8,,,,
78,-,Lasse Stefanz,Är det kärlek du behöver (It Ain't all Over Over here),-,78,1,,,,
79,-,Family TV,All In the Family Theme,-,79,1,,,,
80,-,ABBA,Intermezzo No. 1,-,80,1,,,,
81,-,Magnus Uggla,Va ska man ta livet av sig för när man ändå inte får höra snacket efteråt,-,81,1,,,,
82,down,Robin Packalen,Häitä pidelly (feat. Tupe.),26,10,5,,,,
83,-,ABBA,Rock Me,-,83,1,,,,
84,-,Leo Sayer,When I Need You,-,84,1,,,,
85,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,19,,,,
86,down,Benjamin & BESS,Paremmin ku kukaan muu,50,15,7,,,,
87,-,ABBA,Man In the Middle,-,87,1,,,,
88,-,ABBA,Tropical Loveland,-,88,1,,,,
89,-,BESS,Kyyneleet sateessa,-,89,1,,,,
90,-,Frans Harju,Ainoa tie,-,84,2,,,,
91,-,Amii Stewart,Knock On Wood (Rivisited Version),-,91,1,,,,
92,-,JANNA,Ihan helmi (Vain elämää kausi 14),-,28,2,,,,
93,-,"Safri Duo, David Puentez & Jaimes",Lonely Days,-,93,1,,,,
94,-,Frans Harju,Muistan kaiken,-,94,1,,,,
95,down,Sia,Chandelier,48,38,35,,,,
96,down,Jenni Vartiainen,Tunnoton,54,40,39,,,,
97,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,55,41,35,,,,
98,down,Erin,Mitä Tänne Jää,56,42,32,,,,
99,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,24,,,,
100,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),79,43,25,,,,
