Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,129,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,121,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,129,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,129,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,129,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,129,,,,
7,up,Luciano Pavarotti,Caruso,7,4,129,,,,
8,up,Il Divo,Hasta Mi Final,8,1,17,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,126,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,68,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,53,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,2,125,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,122,,,,
14,up,The Piano Guys,A Thousand Years,21,2,125,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,129,,,,
16,down,Ludovico Einaudi,Una Mattina,15,10,64,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,76,,,,
18,down,André Rieu,Strauss and Co.,17,9,129,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,5,127,,,,
20,down,André Rieu,Boléro,19,9,129,,,,
21,down,André Rieu,Radetzky March,20,8,129,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,10,125,,,,
23,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",80,14,14,,,,
24,up,Andrea Bocelli,Besame mucho,27,9,123,,,,
25,down,Ludovico Einaudi,Fly,23,13,75,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,129,,,,
27,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,125,,,,
28,up,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",28,22,13,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,16,129,,,,
30,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",25,16,13,,,,
31,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,31,1,,,,
32,up,Il Divo,Hallelujah (Aleluya),59,7,111,,,,
33,down,Ludovico Einaudi,Nuvole bianche,29,13,64,,,,
34,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,5,128,,,,
