Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,246,,,,
2,up,Guillermo Portabales,Aquellas Lindas Melodias,2,2,245,,,,
3,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,244,,,,
4,up,Cholo Valderrama,Sencillamente Llano,4,3,246,,,,
5,up,Gigliola Cinquetti & Los Panchos,Gigliola Cinquetti (Los Panchos),5,4,246,,,,
6,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,6,5,246,,,,
7,up,PIERO,Sinfonía Inconclusa En La Mar,8,4,243,,,,
8,up,Paulina Laponte,Con Cierta Libertad,9,7,246,,,,
9,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,10,8,246,,,,
10,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),11,9,246,,,,
11,up,MITU,Balnear,12,6,243,,,,
12,up,Cirque du Soleil,Varekai,13,10,246,,,,
13,up,Polo Montañez,Guajiro Natural,14,5,245,,,,
14,-,Os Colonos Zo Scarpon,La bella polenta,-,14,1,,,,
15,-,Trio Johnny Rosenberg,Nothing But a G-thing,-,15,1,,,,
16,down,Various Artists,Putumayo Presents Arabic Beat,15,13,246,,,,
17,down,Polo Montañez,Memoria,16,14,246,,,,
18,down,Paul Wilbur,El Shaddai,17,6,118,,,,
19,-,Mercedes Sosa,30 años,-,1,146,,,,
20,down,Petrona Martínez,Las Penas Alegres,18,15,246,,,,
21,down,Lila Downs,Balas y Chocolate,19,17,245,,,,
22,down,Yuri Buenaventura,Paroles,20,18,246,,,,
23,down,Cesária Évora,Cesaria Evora & ...,21,19,245,,,,
24,down,Nicola Di Bari,Super Best,22,20,246,,,,
25,down,Valeria,Bossa Lounge en Español,23,7,242,,,,
26,down,Mirabai Ceiba,A Hundred Blessings,24,22,246,,,,
27,down,Snatam Kaur,Mantras for Divine Grace,25,21,243,,,,
28,down,Chavela Vargas,La Luna Grande: Homenaje de Chávela Vargas a Federico García Lorca,26,25,246,,,,
29,down,Mirabai Ceiba,Awakened Earth,27,19,244,,,,
30,down,Mirabai Ceiba,Ocean,28,27,246,,,,
31,down,Los Rolling Ruanas,La Balada del Carranguero,29,28,246,,,,
32,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],30,4,245,,,,
33,-,Toto Cutugno,Grandes Éxitos,-,33,1,,,,
34,down,Mirabai Ceiba,Sacred Love Meditations,31,14,243,,,,
35,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,32,10,144,,,,
36,down,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),33,32,246,,,,
37,down,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,35,33,245,,,,
38,up,Ocarina,"Best of Ocarina, Vol. 1 (Audin & Modena)",50,35,3,,,,
39,down,Cirque du Soleil,Alegria,36,19,240,,,,
40,up,Andrés García,Yo Soy Venezuela,52,40,2,,,,
41,down,Magín Díaz,El Orisha de la Rosa,37,19,242,,,,
42,down,Quinteto Leopoldo Federico (Colombia),Bogotá - Buenos Aires,38,36,245,,,,
43,down,Los Visconti,Dos Cd´s En Uno,40,38,245,,,,
44,down,danza del vientre,Danza del Vientre y Musica Arabe,41,39,245,,,,
45,down,Zenet,Los Mares De China (Edición Especial),42,23,245,,,,
46,down,Loreena McKennitt,The Mask and Mirror,43,9,186,,,,
47,down,Sara Montiel,Greatest Hits 1957-1960,44,35,189,,,,
48,down,Mirabai Ceiba,Flores,45,43,202,,,,
49,down,Varios Artistas,Tributo a Simón Díaz,46,44,175,,,,
50,down,Juan Vicente Torrealba,"Concierto En La Llanura, Vol. 1",47,14,172,,,,
51,down,Mario Benedetti,Mario Benedetti- Alberto Favero,48,22,171,,,,
52,down,Ketama,Dame La Mano,7,7,3,,,,
53,down,The Gregorian Chants,Love Songs,51,33,135,,,,
