Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,228,,,,
2,up,Mary,Wae,2,1,228,,,,
3,up,Jack & Rai,Tryin',3,2,228,,,,
4,-,Thao Sam & Janny,Ethereal Bliss,-,4,1,,,,
5,up,Dorothy Moore,Misty Blue,5,2,228,,,,
6,up,Etta James,At Last,6,2,228,,,,
7,up,Canned Heat,On the Road Again,8,4,228,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,6,225,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,228,,,,
10,up,Buddy Guy,Mustang Sally,11,8,228,,,,
11,up,The Blues Brothers,Soul Man,12,3,227,,,,
12,up,Michael Cretu,Love Me,14,10,5,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,5,227,,,,
14,up,The Rare Birds Club,Moon Over Bourbon Street,32,14,2,,,,
15,up,Gary Moore,Still Got the Blues (For You),15,4,228,,,,
16,up,Joe Bonamassa,Blues Deluxe,16,11,228,,,,
17,up,Cold Cherry,Growing Pain2 (Inst.),17,5,228,,,,
18,up,Six Def,I'm the King,18,14,228,,,,
19,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,15,228,,,,
20,up,Bap Kennedy,Moonlight Kiss,20,16,228,,,,
21,up,Otis Taylor,Ten Million Slaves,21,6,228,,,,
22,up,Canned Heat,Goin' Up the Country,22,5,227,,,,
23,up,Larry Carlton & Robben Ford,That Road,23,19,228,,,,
24,up,Larry Carlton & Robben Ford,Nm Blues 08,24,5,226,,,,
25,up,Owen Campbell,Sunshine Road,25,21,228,,,,
26,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",26,4,228,,,,
27,up,Larry Carlton & Robben Ford,I Put a Spell on You,27,23,228,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,24,228,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,5,226,,,,
30,up,Larry Carlton & Robben Ford,Rio Samba,30,27,228,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,8,227,,,,
32,up,Buddy Guy,"Damn Right, I've Got the Blues",33,8,227,,,,
33,up,Ray Charles,Hit the Road Jack,34,30,228,,,,
34,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",35,31,226,,,,
35,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",36,32,226,,,,
36,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",37,33,226,,,,
37,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",38,34,226,,,,
38,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",39,35,226,,,,
39,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",40,36,226,,,,
40,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",41,37,226,,,,
41,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",42,38,226,,,,
42,up,Gary Moore,Still Got the Blues (Live),43,18,149,,,,
43,up,Larry Carlton & Robben Ford,Amen AC,44,40,226,,,,
44,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,45,41,226,,,,
45,up,Larry Carlton & Robben Ford,Cold Gold,46,42,226,,,,
46,up,Larry Carlton & Robben Ford,Monty,47,43,225,,,,
47,up,Jimi Hendrix,Voodoo Chile Blues,48,44,225,,,,
48,up,Chicken Shack,I'd Rather Go Blind,49,5,211,,,,
49,up,Joe Bonamassa,Drive,50,6,167,,,,
50,up,Joe Bonamassa,Different Shades of Blue,51,47,207,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,52,9,163,,,,
52,up,Joe Bonamassa,No Good Place for the Lonely,53,49,166,,,,
53,down,Chen Chu Sheng,Has Anyone Told You,4,4,3,,,,
54,down,Buddy Guy,Skin Deep,7,7,5,,,,
