Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,185,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,31,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,183,,,,
4,up,Rupee,Tempted to Touch,4,3,180,,,,
5,up,Raffaella Carrà,Fiesta,5,3,185,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,180,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,188,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,9,4,184,,,,
9,up,Eva Ayllón,La Flor de la Canela,10,3,188,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,189,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,12,6,187,,,,
12,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,189,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),33,3,151,,,,
14,up,Nicola Di Bari,Lisa de los Ojos Azules,14,6,188,,,,
15,up,Los Destellos,Elsa,15,7,184,,,,
16,up,Rusted Root,Send Me On My Way,35,6,129,,,,
17,down,Eva Ayllón,Fina Estampa,16,7,187,,,,
18,-,Alexis y Fido,SuperHeroe (feat. Big Lou & Don Miguelo) [Remix],-,18,1,,,,
19,down,Cirque du Soleil,Alegria,17,9,189,,,,
20,-,DJ BAHBUS,DJ Gamm Gamm Piri Slow,-,20,1,,,,
21,-,Pablo Cartín,Piratas del Caribe,-,21,1,,,,
22,down,Polo Montañez,Un Monton De Estrellas,7,1,189,,,,
23,down,Los Mirlos,La Danza de los Mirlos,18,10,174,,,,
24,down,Manu Chao,Me Gustas Tu,19,2,188,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,20,187,,,,
26,down,Alberto Barros,Por Retenerte,22,21,187,,,,
27,-,Mazuré,Face the Night,-,27,1,,,,
28,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,23,16,186,,,,
29,up,Gaitán Castro,El Olvido,55,29,2,,,,
30,down,Nicola Di Bari,Trotamundo,25,12,181,,,,
31,up,Yara,Neloum El Waqt,56,31,2,,,,
32,up,Yara,Kol Shea' Tegzeb,62,32,2,,,,
33,down,Chaqueta,Guajira Pa' Mi Barrio,26,14,178,,,,
34,up,Yara,Sodfa,65,34,2,,,,
35,down,Charles Aznavour,Venecia sin ti,27,13,157,,,,
36,up,Yara,Sallemouly,67,36,2,,,,
37,-,Olga Tañón,La Gran Fiesta,-,22,22,,,,
38,down,Yves Montand,Bella ciao,28,15,178,,,,
39,up,Yara,Sokkar Zeyadah,68,39,2,,,,
40,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,29,20,174,,,,
41,down,Raffaella Carrà,0303456,30,14,172,,,,
42,down,Gal Costa,Festa Do Interior,31,29,147,,,,
43,up,Yara,Raghbah Menni,70,43,2,,,,
44,up,Yara,Adry,72,44,2,,,,
45,-,Juan Manuel Lebron,Atrapado En Dos Amores,-,42,3,,,,
46,-,Raule,Cómo No Te Voy a Querer,-,45,1,,,,
47,-,Los Rupay,Carnaval Arequipeno (Huayno),-,47,1,,,,
48,-,La Misma Gente,Llegaste Tú,-,33,14,,,,
49,-,Rio Band,No Es Suficiente,-,33,6,,,,
50,-,Alexis y Fido,"A Ti Te Encanta (feat. Tony Dize, Wisin & Don Miguelo) [Remix]",-,26,3,,,,
51,-,William Luna,Flor de Retama,-,15,8,,,,
52,-,Stereopony,Tsukiakari No Michishirube,-,52,1,,,,
53,-,Manu Chao,Mentira,-,53,2,,,,
54,down,Paquito Guzmán,Que Voy Hacer Sin Ti,39,33,4,,,,
55,-,Manu Chao,Clandestino,-,11,164,,,,
56,up,William Luna,Mi Valentín,57,5,104,,,,
57,-,Manu Chao,Je ne t'aime plus,-,42,1,,,,
58,-,Ayça,Hey Gidi Koca Dünya,-,58,1,,,,
59,-,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),-,59,1,,,,
60,-,Perotá Chingò,Rie Chinito,-,51,6,,,,
61,-,Los Puntos del Amor,Solo Quiero Olvidarla,-,35,2,,,,
62,-,Spa Sangria,Música Relajante,-,22,3,,,,
63,down,Narciso Parigi,Sulla Carrozzella (Digital Remaster 2001),24,24,2,,,,
64,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],37,31,139,,,,
65,-,Manu Chao,Rainin In Paradize,-,27,2,,,,
66,-,Los Leales Del Amor,He Dañado Tu Corazón,-,66,1,,,,
67,-,Alborada,Campesino,-,67,1,,,,
68,-,Manu Chao,El Hoyo,-,68,1,,,,
69,-,Manu Chao,13 Días,-,69,1,,,,
70,up,Amar Azul,Yo Tomo,74,70,2,,,,
71,up,Xera Lozano,¡Atrápalos ya! (Pokémon),75,71,2,,,,
72,down,Belanova,Rosa Pastel,43,11,170,,,,
73,down,Teddy Specter,Chocho Loco (feat. Sequential),58,46,7,,,,
74,down,Inkakenas,Valicha (Instrumental),64,64,3,,,,
