Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,19,1,71,,,,
2,up,Ofenbach,Be Mine,2,1,69,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),94,1,4,92,2021-04-25,92,2021-04-25
4,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,70,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,71,,,,
6,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,51,,,,
7,down,M83,Midnight City,6,3,71,,,,
8,down,Empire of the Sun,We Are the People,7,1,71,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,71,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,6,71,,,,
11,down,Weekend,Ona Tańczy Dla Mnie (Extendet),10,8,71,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,37,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,54,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,71,,,,
15,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),85,2,36,,,,
16,down,Gromee,Follow You (feat. Wurld),13,3,65,,,,
17,down,Röyksopp,What Else Is There?,12,3,70,,,,
18,up,The Chemical Brothers,Go,37,10,71,,,,
19,down,Czadoman,Ruda Tańczy Jak Szalona,15,11,59,,,,
20,down,M.I.A.,Paper Planes,16,2,62,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],18,15,71,,,,
22,down,Kraftwerk,The Model (Remastered),20,10,70,,,,
23,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",22,6,48,,,,
24,down,Parov Stelar,All Night,23,15,71,,,,
25,down,Empire of the Sun,Walking On a Dream,21,9,69,,,,
26,down,Portishead,Glory Box,25,11,71,,,,
27,up,Massive Attack,Paradise Circus,29,17,68,,,,
28,down,Kiesza,Hideaway,24,14,71,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",69,8,45,,,,
30,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,30,4,69,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",31,9,33,,,,
32,up,Hess Is More,Yes Boss,32,5,65,,,,
33,up,Disclosure,Omen (feat. Sam Smith),33,23,70,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",34,13,34,,,,
35,up,The Avener,Fade Out Lines,36,6,68,,,,
36,up,The Prodigy,Breathe,51,20,70,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",38,16,24,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",39,14,32,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",40,15,26,,,,
40,up,Flume,Hyperreal (feat. Kučka),41,7,67,,,,
41,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,1,46,,,,
42,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",42,17,24,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,12,64,,,,
44,up,Flume & Chet Faker,Drop the Game,45,24,33,,,,
45,up,Massive Attack,Teardrop,49,14,66,,,,
46,up,Disclosure,Latch (feat. Sam Smith),46,25,70,,,,
47,down,Röyksopp,Here She Comes Again,43,6,62,,,,
48,down,Chet Faker,Gold,47,9,66,,,,
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,31,,,,
50,up,Flume,Never Be Like You (feat. Kai),50,7,57,,,,
51,up,The Prodigy,Smack My Bitch Up,60,33,70,,,,
52,up,The Glitch Mob,We Can Make the World Stop,52,11,69,,,,
53,up,Status Quo,In the Army Now,53,26,69,,,,
54,up,Fisz Emade Tworzywo,Telefon,54,26,70,,,,
55,-,Stavroz,Postcard Picture,-,55,1,,,,
56,-,Sidney Charles,Cabo,-,56,1,,,,
57,-,Mental Minority,Dystopia Now,-,57,1,,,,
58,down,Lamb,Gabriel,56,32,69,,,,
59,up,Smolik & Kasia Kurzawska,Cye,61,40,33,,,,
