Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,2,1,246,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,245,,,,
3,up,Michael Franks,The Best of Michael Franks: A Backward Glance,4,3,240,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,2,238,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,4,244,,,,
6,down,Sitti,Cafe Bossa,1,1,243,,,,
7,up,Lea Salonga,The Journey so Far,8,1,242,,,,
8,up,Al Jarreau,Love Songs,10,5,246,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),12,6,37,87,2019-10-13,20,2019-10-20
10,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",13,5,246,,,,
11,up,David Benoit,Conversation,15,8,246,,,,
12,up,Kenny G,Breathless,16,7,246,,,,
13,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,17,11,243,,,,
14,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,18,7,246,,,,
15,up,Kenny G,Songbird: The Ultimate Collection,19,7,241,,,,
16,up,Patti Austin,The Best of Patti Austin,20,6,246,,,,
17,up,Tony Bennett & Lady Gaga,Love For Sale,21,3,146,,,,
18,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),22,6,243,,,,
19,up,Alphonse Mouzon,Morning Sun,23,10,243,,,,
20,up,lofi,A S T R O N a U T - EP,49,18,9,,,,
21,up,Olivia Ong,Best of Olivia,25,7,244,,,,
22,up,Peter White,Playin' Favorites,26,14,246,,,,
23,up,Michael Franks,Love Songs (Remastered),27,14,242,,,,
24,up,John Coltrane,A Love Supreme: The Complete Masters (Super Deluxe Edition),50,24,2,,,,
25,up,Earl Klugh,Music for Lovers,29,9,246,,,,
26,up,Shakatak,Shakatak the Hits,30,8,246,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,31,23,245,,,,
28,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",33,22,246,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,34,9,246,,,,
30,up,George Benson,The Best of George Benson,35,13,244,,,,
31,up,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",36,15,246,,,,
32,up,Various Artists,Audiophile,37,16,189,,,,
33,up,Miles Davis,Kind of Blue,39,17,243,,,,
34,down,Kenny G,Ultimate Kenny G,14,14,246,,,,
35,up,Sergio Mendes,Magic,40,21,245,,,,
36,up,Various Artists,Love: The 1st Original Jazz Love Album (100 Romantic Songs - Remastered Version),41,7,197,,,,
37,up,David Benoit,The Steinway Sessions,51,31,4,,,,
38,up,Dave Koz,Greatest Hits,42,14,244,,,,
39,up,Art Tatum,130 Most Beautiful Jazz Standards Ever (Instrumental Version for Jazz Lovers),43,12,116,,,,
40,up,Miles Davis,Kind of Blue (Legacy Edition),44,15,216,,,,
41,up,Tony Bennett & Diana Krall,Love Is Here to Stay,45,32,235,,,,
42,up,Earl Klugh,Late Night Guitar,46,15,245,,,,
43,down,"Grover Washington, Jr.",Winelight,38,11,95,,,,
44,-,"Aydın Esen, Miroslav Vitous & Vinnie Colaiuta",Living,-,44,1,,,,
45,-,Tony Bennett,The Classics,-,9,226,,,,
46,-,Eldar Djangirov,Letter to Liz,-,46,1,,,,
47,-,Tony Bennett & k.d. lang,A Wonderful World,-,18,172,,,,
48,down,Miles Davis,Live Around the World,11,11,2,,,,
49,-,Scott Bradlee's Postmodern Jukebox,PMJ Is For Lovers: The Love Song Collection,-,17,110,,,,
50,down,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,7,7,2,,,,
51,down,John Mendizabal,"A Journey to Classical Guitar, Vol. One",9,9,2,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,25,133,,,,
53,-,Trijntje Oosterhuis,Best of Burt Bacharach Live,-,12,190,,,,
