Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Piano to Relax, Deep Piano Relax & Piano Zone","Calm Relaxing Piano Music to Help You Sleep, Spa, Massage, Meditation, Yoga",55,1,2,,,,
2,up,SHAUN,Take - EP,3,1,243,,,,
3,up,C418,Minecraft - Volume Alpha,16,3,208,,,,
4,-,Various Artists,100 Hits Sound of Nature (Relaxing Music),-,4,1,,,,
5,-,Various Artists,Boogie Brunch Records the Best Of 2023,-,5,1,,,,
6,up,Xexa,Vibrações de Prata,74,6,2,,,,
7,down,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,6,1,122,,,,
8,-,모과,Hazy Dreams,-,8,1,,,,
9,-,모과,A Garden Inside,-,9,1,,,,
10,down,FKA twigs,MAGDALENE,9,1,242,20,2019-11-10,10,2019-11-17
11,up,Red Axes,Trips #2: Vietnam - EP,12,2,238,,,,
12,up,The Prodigy,The Fat of the Land (Expanded Edition),29,5,8,,,,
13,up,The Prodigy,Music for the Jilted Generation,34,8,8,,,,
14,down,"Dave Rodgers, KAIOH & Mega Nrg Man",Deja Vu The Meme,4,4,2,,,,
15,down,Tùng,Diễu Hành Mùa Hè,14,1,89,,,,
16,up,Boss Empty,"I'm Coming, Vol. 1",17,5,243,,,,
17,up,Suisei Hoshimachi,Bluerose / comet - EP,19,1,158,,,,
18,up,Porter Robinson,Nurture,20,3,167,,,,
19,up,In Love With a Ghost,Let's Go - EP,23,4,243,,,,
20,up,DJ Thái Hoàng,Thái Hoàng Vinahouse (Part 1),24,2,43,,,,
21,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),25,5,241,,,,
22,-,Hiver,Dream Universe - EP,-,22,1,,,,
23,up,Marshmello,Joytime,26,6,243,,,,
24,up,Grimes,Art Angels,28,4,238,,,,
25,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",30,4,243,,,,
26,down,Charli XCX,BRAT,22,1,5,,,,
27,up,Perfume,Future Pop,31,6,242,,,,
28,up,ODESZA,A Moment Apart,32,8,242,,,,
29,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",35,6,241,,,,
30,up,CAPSULE,Sugarless Girl (Digital Version),37,5,160,,,,
31,up,Polo & Pan,Caravelle (Deluxe),38,3,140,,,,
32,up,Kyary Pamyu Pamyu,KPP BEST,39,14,138,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),40,2,242,,,,
34,down,Gia Cát Huy,"Liên Khúc Disco Hải Ngoại Không Lời Hay Nhất, Nhạc Trẻ Disco 8X 9X Không Lời Sôi Động (Vol.1)",5,5,5,,,,
35,up,Skrillex,Quest For Fire,41,2,73,,,,
36,-,Various Artists,Erased Tapes 十五,-,36,1,,,,
37,up,Thom Yorke,ANIMA,42,7,238,,,,
38,up,SHAUN,Way Back Home: The Remixes - EP,43,5,195,,,,
39,up,Sampha,Process,44,7,241,,,,
40,-,Various Artists,Erased Tapes 1+1=X,-,40,1,,,,
41,up,ODESZA,In Return (Deluxe Edition),45,5,237,,,,
42,down,Brian Eno,Ambient 1: Music for Airports,10,5,74,,,,
43,down,Tiên Tiên,Chill With Me,1,1,243,,,,
44,-,hatis noit,Illogical Dance - EP,-,44,1,,,,
45,up,CAPSULE,Player,46,6,159,,,,
46,up,Leon Vynehall,Rojus (Designed to Dance),47,11,158,,,,
47,down,T5UMUT5UMU,玄 Gen - EP,2,2,3,,,,
48,up,The Blaze,Territory - EP,48,25,239,,,,
49,up,KAYTRANADA,99.9%,49,9,229,,,,
50,up,Various Artists,"TheSoundYouNeed, Vol. 1",50,9,236,,,,
51,up,Trí Minh,Hanoi Love Stories,51,9,240,,,,
52,up,Grimes,Miss Anthropocene (Deluxe Edition),52,4,179,,,,
53,-,Vprod Music,Nhạc Ru Ngủ Giảm Stress Vào Giấc Ngủ Sâu,-,1,5,,,,
54,down,The Chemical Brothers,No Geography,53,5,223,,,,
55,down,ODESZA,A Moment Apart (Deluxe Edition),54,6,149,,,,
56,up,Steve Angello,Human,56,27,234,,,,
57,up,Bonobo,Migration,57,28,234,,,,
58,up,Mili,Miracle Milk,58,5,140,,,,
59,up,Various Artists,Majestic Casual - Chapter 3,59,30,231,,,,
60,up,Aphex Twin,Syro,60,9,194,,,,
61,up,Mili,Mag Mell,61,10,230,,,,
62,up,HIFANA,HIFANA Live from Tokyo,62,6,165,,,,
63,up,Kim Jae Joong,Y,63,11,70,,,,
64,up,Minoru-Sakay,Cundi Bodhisattva (The Mother of All Buddhas),65,11,188,,,,
65,up,Touliver,Toulinology - EP,66,4,39,,,,
66,up,Vprod Music,Nhạc Thiền Yoga,67,7,18,,,,
67,up,Vprod Music,Nhạc Spa Thư Giãn,68,3,45,,,,
68,up,星街すいせい,自分勝手Dazzling / バイバイレイニー - EP,69,2,128,,,,
69,up,Ehrling,Give Me Summer - EP,70,3,226,,,,
70,down,Paradis,Recto Verso,13,6,132,,,,
71,down,Jeffrey Fayman & Robert Fripp,A Temple In the Clouds,8,8,3,,,,
72,down,Primitive Needs,Phase Unity,71,3,160,,,,
73,down,Allure,Clair De Lune,72,7,148,,,,
74,down,Disclosure,ENERGY (Deluxe),73,4,114,36,2020-08-30,34,2020-09-06
75,down,Robert Fripp,The Gates of Paradise,11,11,3,,,,
76,down,HOYO-MiX,Honkai Impact 3rd - A Post-Honkai Odyssey (feat. MarBlue & Gary Sun) [Original Soundtrack],75,6,52,,,,
77,down,Brian Eno,Music For Films,15,15,3,,,,
78,down,C418,Excursions,7,1,3,,,,
79,down,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),27,13,6,,,,
80,down,Brian Eno & Harold Budd,The Pearl,18,18,3,,,,
81,down,Clan of Xymox,Clan of Xymox,21,21,3,,,,
82,down,Neon Cult,Crawl - EP,76,50,190,,,,
