Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,45,,,,
2,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,231,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,240,,,,
4,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,209,,,,
5,up,Susan Boyle,Wild Horses,80,1,228,,,,
6,up,Susan Boyle,How Great Thou Art,12,6,21,,,,
7,up,Susan Boyle,I Dreamed a Dream,95,2,231,,,,
8,-,The Piano Guys,A Thousand Years,-,1,231,,,,
9,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,159,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,222,,,,
11,-,Escala,Palladio,-,4,165,,,,
12,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,104,,,,
13,down,Royal Philharmonic Orchestra,Nimrod,5,1,224,,,,
14,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,175,,,,
15,-,Paul Potts,Turandot: Nessun Dorma,-,12,84,,,,
16,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,6,2,84,,,,
17,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,83,,,,
18,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,60,,,,
19,-,Escala,Kashmir (feat. Slash),-,16,55,,,,
20,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,70,,,,
21,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,120,,,,
22,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,215,,,,
23,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,119,,,,
24,-,Susan Boyle,Amazing Grace,-,12,89,,,,
25,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,43,,,,
26,-,The Tango Project,Por Una Cabeza,-,1,57,,,,
27,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,56,,,,
28,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,43,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),2,2,5,,,,
30,-,Max Richter,"Movement, Before All Flowers",-,26,1,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,134,,,,
32,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,129,,,,
33,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,33,1,,,,
34,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,1,127,,,,
35,down,Ludovico Einaudi,I giorni,14,1,225,,,,
36,-,アディエマス,Adiemus,-,19,8,,,,
37,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,62,,,,
38,-,Eric Whitacre Singers,The Seal Lullaby,-,12,33,,,,
39,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,61,,,,
40,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,40,4,,,,
41,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,84,,,,
42,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",10,1,41,,,,
43,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,30,,,,
44,down,Neil Tennant & David Gilmour,Zero Hour,3,3,2,,,,
45,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,20,7,,,,
46,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,161,,,,
47,-,Claudio Ferrarini,"Sonata in F Major, Op.1 No.12; B.F4: No. 11, Variation 8 (Transcr. and embellishments by Luca Astolfoni Fossi)",-,47,1,,,,
48,-,Armando Trovajoli,Ornella - From Vedo Nudo,-,48,1,,,,
49,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,49,4,,,,
50,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","O Jesus, I Have Promised (Day of Rest)",-,50,1,,,,
51,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,51,2,,,,
52,-,"Studio Cast of Maggie, Dharma Bizier & Liam Crober-Best",Walk Away,-,52,1,,,,
53,-,Danish String Quartet,Shine You No. More,-,53,1,,,,
54,-,Charles Weathersby,Falling Slowly,-,54,1,,,,
55,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,55,1,,,,
56,-,London Early Opera & Bridget Cunningham,"Saul, HWV 53: Dead March",-,56,1,,,,
57,-,Way Beyond,Floating,-,57,1,,,,
58,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,2,12,,,,
59,-,Café del mundo,Una mattina (Arr. for Guitar),-,59,1,,,,
60,-,Ola Gjeilo,Winter (Ambient Mix),-,60,1,,,,
61,-,Stephan Moccio,The Sound of Snow,-,61,1,,,,
62,-,Stephan Moccio,Home,-,62,1,,,,
63,-,"Vasari Singers, Martin Ford & Jeremy Backhouse",My Beloved Spake,-,63,1,,,,
64,-,Neeme Järvi & Royal Scottish National Orchestra,Deux Entreactes tragiques: No. 2 in C Minor,-,64,1,,,,
65,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,65,1,,,,
66,-,Yuli Turovsky & I Musici de Montréal,"Serenade for Strings No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,66,1,,,,
67,-,Yuli Turovsky & I Musici de Montréal,"Serenade for Strings No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": III. Menuetto - Trio. Allegretto",-,67,1,,,,
68,-,Gerhard Weihe,Bach: Arioso (Instrumental),-,68,1,,,,
69,-,Olga Scheps,"Nemo Egg (from ""Finding Nemo"")",-,69,1,,,,
70,-,Zeno Bianchini,"Clarinet Concerto in A Major, K. 622: II. Adagio (Arr. Z. Bianchini for Organ)",-,70,1,,,,
71,-,Neeme Järvi & Royal Scottish National Orchestra,Deux Entreactes tragiques: No. 1 in D Major,-,71,1,,,,
72,-,Neeme Järvi & Royal Scottish National Orchestra,"Taiti Trot (Tahiti Trot), Op. 16 (Arr. for V. Youmans - Tea for Two) [Arr. By Shostakovich]",-,72,1,,,,
73,-,Marc-André Hamelin,"Kinderszenen, Op. 15: VII. Träumerei",-,73,1,,,,
74,-,Patrick Hawes,Action Point,-,74,1,,,,
75,-,"Anna Moffo, Ambrosian Opera Chorus, Philharmonia Orchestra & Peter Maag","Robert le Diable: Robert, toi que j'aime",-,75,1,,,,
76,-,Daniel Roth,"Organ Symphony No. 9 in C Minor, Op. 70 ""Gothique"": II. Andante sostenuto",-,76,1,,,,
77,-,Yuli Turovsky & I Musici de Montréal,"Serenade for Strings No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romanze. Andante",-,77,1,,,,
78,-,"Ghena Dimitrova, Lamberto Gardelli & Munich Radio Orchestra",Andrea Chenier: La Mamma Morta,-,78,1,,,,
79,-,"Sir Edward Elgar, The BBC Symphony Orchestra & Berkeley Mason","Pomp and Circumstance, Op. 39: I. March in D Major (Allegro con molto fuoco - Trio. Largamente - Molto maestoso)",-,79,1,,,,
80,-,Christopher O'Riley,The Short-Tempered Clavier: I. C Major,-,80,1,,,,
81,-,Yuli Turovsky & I Musici de Montréal,"Serenade for Strings No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,81,1,,,,
82,-,Hossein Zarouri & Avaye Shafagh Orchestra,Ayriligh (Live),-,82,1,,,,
83,-,The Swingle Singers,Bist Du Bei Mir BWV 508,-,83,1,,,,
84,-,"Sir Colin Davis, Anna Moffo & Philharmonia Orchestra","Lucia di Lammermoor, '(The) Bride of Lammermoor': Spargi d'amaro pianto (Mad Scene)",-,84,1,,,,
85,-,"Dame Kiri Te Kanawa, Ann Murray, Ferruccio Furlanetto, Wiener Philharmoniker & James Levine","Così fan tutte, K. 588, Act I: ""Soave sia il vento""",-,60,2,,,,
86,-,"Hallé Orchestra, Sir Mark Elder, Bryn Terfel, Hallé Choir & Hallé Youth Choir","The Dream of Gerontius, Op. 38, Pt. I: ""Proficiscere, Anima Christiana"" (Priest / Chorus / Semi-Chorus)",-,86,1,,,,
87,-,"Sir Charles Mackerras, Welsh National Opera Orchestra, Welsh National Opera Chorus & Richard Suart","H.M.S. Pinafore, Act I: Song. When I Was a Lad",-,87,1,,,,
88,-,Barbara Courtney-King,Bailero,-,88,1,,,,
89,-,New York Philharmonic & Arturo Toscanini,Tone Poem ‘The Swan of Tuonela’ [Tuonelan joutsen],-,89,1,,,,
90,-,New European Ensemble,"Deux Arabesques, L. 66: No. 2 in G Major, Allegretto scherzando",-,90,1,,,,
91,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri","Faust, CG 4: O Dieu! Que de bijoux! Ah! Je ris de me voir",-,91,1,,,,
92,-,René Jacobs & Concerto Köln,"Giulio Cesare in Egitto, HWV 17: Ouverture",-,92,1,,,,
93,-,Daniele Pollini,"12 Études, Op. 10: No. 1 in C Major",-,93,1,,,,
94,-,Sergei Dogadin & Nikolai Tokarev,"24 Preludes, Op. 34: No. 7 in A Major. Andante (Arr. L. Auerbach for Violin & Piano)",-,94,1,,,,
95,-,"Bayerisches Staatsorchester, Wolfgang Sawallisch & Lucia Popp","Don Giovanni, K. 527, Act II: Vedrai, carino",-,95,1,,,,
96,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,38,,,,
97,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,28,,,,
98,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,27,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,100,,,,
100,down,London Symphony Orchestra & Philip Gibson,Canon In D,17,2,84,,,,
