Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,47,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,233,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,242,,,,
4,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,85,,,,
5,up,Royal Philharmonic Orchestra,Nimrod,15,1,226,,,,
6,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",8,1,129,,,,
7,up,Susan Boyle,I Dreamed a Dream,12,2,233,,,,
8,down,Escala,Palladio,6,2,167,,,,
9,up,Susan Boyle,Wild Horses,11,1,230,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,7,161,,,,
11,down,The Piano Guys,A Thousand Years,10,1,233,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",97,9,106,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,211,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,2,136,,,,
15,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,176,,,,
16,-,Paul Potts,Turandot: Nessun Dorma,-,12,85,,,,
17,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,85,,,,
18,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,84,,,,
19,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,61,,,,
20,-,Escala,Kashmir (feat. Slash),-,16,56,,,,
21,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,71,,,,
22,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,120,,,,
23,-,Susan Boyle,Amazing Grace,-,12,90,,,,
24,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,44,,,,
25,-,The Tango Project,Por Una Cabeza,-,1,58,,,,
26,down,Ludovico Einaudi,I giorni,14,1,227,,,,
27,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,57,,,,
28,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,44,,,,
29,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,39,,,,
30,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,130,,,,
31,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,162,,,,
32,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,29,,,,
33,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,28,,,,
34,-,Bernadett Nyari,Rebirth,-,34,1,,,,
35,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,101,,,,
36,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,69,,,,
37,-,Johann Strauss Orchestra,Can-Can,-,9,47,,,,
38,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,143,,,,
39,-,Il Divo,Mama (English Version),-,11,35,,,,
40,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,121,,,,
41,-,The Piano Guys,Bring Him Home,-,15,15,,,,
42,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,94,,,,
43,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,66,,,,
44,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,1,5,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,224,,,,
46,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,2,6,,,,
47,-,Laura Wright,World in Union,-,47,1,,,,
48,-,Birdsong,Dawn Chorus [Birdsong],-,8,21,,,,
49,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,42,7,,,,
50,-,Alexis Ffrench,Together Without You,-,50,1,,,,
51,down,Marco Velocci,Passacaglia (Piano Version),39,5,19,,,,
52,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia, Kristjan Järvi & Chen Reiss",Perfume: The Story of a Murderer: The Girl with the Plums,-,52,1,,,,
53,-,Art Lounge,Sleepless,-,53,1,,,,
54,-,Emanuel Pavon,Time After Time,-,54,1,,,,
55,-,The Cardinall's Musick & Andrew Carwood,"9 Psalm Tunes: No. 9, ""Ordinal"". Come, Holy Ghost",-,55,1,,,,
56,-,Philippe Guilhon-Herbert,Once Upon A Time In America,-,56,1,,,,
57,-,Ludovico Einaudi,Primavera,-,1,121,,,,
58,-,Gloriana Women in Harmony & Deborah Miles-Johnson,Trees,-,58,1,,,,
59,-,マウリッツィオ・ポリーニ,"Ballade No. 4 in F Minor, Op. 52",-,59,1,,,,
60,-,"Julie Cooper, Grace Davidson, Simon Hale & Oculus Ensemble",Venus in Sunlight Grey,-,51,2,,,,
61,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,178,,,,
62,-,クラウディオ・アバド & ベルリン・フィルハーモニー管弦楽団,"Musik Zu ""Die Weihe Des Hauses"" (Carl Meisl) Occasional Play: No. 4 Marcia Alla Turca",-,62,1,,,,
63,-,London Philharmonic Orchestra & Sir Adrian Boult,"Chanson de Matin, Op.15, No.2",-,63,1,,,,
64,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,31,4,63,,,,
65,-,Martin Avila,Speak Softly,-,65,1,,,,
66,-,"Walter Weller, Royal Scottish Orchestra & Royal Scottisch Orchestra","Incidental Music to ""A Midsummer Night's Dream"", Op.61: VII. VI. Wedding March after Act 4",-,66,1,,,,
67,-,Gothenburg Symphony Orchestra & Neeme Järvi,"4 Norwegian Dances, Op. 35, No. 3 in G (Allegro moderato alla marcia)",-,67,1,,,,
68,-,Leonardo Locatelli,Coppélia: Mazurka. Tempo di mazurka (Arr. for Piano),-,68,1,,,,
69,-,Aaron Shorr & Peter Sheppard Skaerved,"Violin Sonata in B-Flat Major, Op. 9 No. 2, ""Schottische"": III. Allegretto",-,69,1,,,,
70,-,Leslie Howard,"Aus Richard Wagners Der Ring des Nibelungen. Walhall, S. 449",-,70,1,,,,
71,-,Cyrille Dubois & Tristan Raës,La Mer,-,71,1,,,,
72,-,Aaron Shorr & Peter Sheppard Skaerved,"Violin Sonata in B-Flat Major, Op. 9 No. 2, ""Schottische"": II. Larghetto cantabile",-,72,1,,,,
73,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,73,1,,,,
74,-,"Ophelia Wilde, Cory Alstad & Ben Goheen","Le Carnaval des Animaux, R. 125: XIII. Le cygne (Arr. for Piano and Cello by Cory Alstad and Ben Goheen)",-,74,1,,,,
75,-,Sviatoslav Richter & Jean-Francois Paillard Chamber Orchestra,"Aubade, FP 51: I. Toccata",-,75,1,,,,
76,-,"Frederica von Stade, Sir Georg Solti, London Philharmonic Orchestra, Dame Kiri Te Kanawa & Lucia Popp","Le Nozze Di Figaro, K. 492: ""Voi Che Sapete"" - ""Bravo! Che Bella Voce!""",-,76,1,,,,
77,-,Children's Instrumental Ensemble,Two Dances: I.,-,77,1,,,,
78,-,"DoubleBeats, Lukas Böhm, Ni Fan & Li Biao","Concerto für Cembalo in D-Moll, BWV 1052",-,78,1,,,,
79,-,Gunter Herbig,As If the Stormy Years Had Passed (Arr. G. Herbig for Guitar),-,79,1,,,,
80,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in D Major, RV 232: II. Largo",-,80,1,,,,
81,-,Jameson Nathan Jones,Waltz in G Minor (Piano),-,81,1,,,,
82,-,Annelie Gahl & Klaus Lang,Six Melodies: Melody 5,-,82,1,,,,
83,-,"St Paul's Cathedral Choir, John Scott & Andrew Lucas",And I Saw a New Heaven,-,83,1,,,,
84,-,Annelie Gahl & Klaus Lang,Six Melodies: Melody 1,-,84,1,,,,
85,-,Norman Candler & Norman Candler Magic Strings,Andante from Concerto 4,-,85,1,,,,
86,-,零感音樂,貝多芬 月光曲,-,86,1,,,,
87,-,"Sir David Willcocks & The Choir of King's College, Cambridge",Christe Jesu pastor bone,-,87,1,,,,
88,-,Cleveland Quartet,"String Quartet No. 14 in A-Flat Major, Op. 105, B. 193: I. Adagio, ma non troppo - Allegro appassionato",-,88,1,,,,
89,-,The Prague Philharmonic Orchestra & Johann Mertz,Not Entered: Musetta's Waltz,-,89,1,,,,
90,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,"Symphony in D Minor ""La tempesta"": II. Adagio",-,90,1,,,,
