Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,129,,,,
2,up,Mary,Wae,2,1,129,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,2,20,,,,
4,up,Etta James,At Last,6,2,129,,,,
5,up,Jack & Rai,Tryin',7,2,129,,,,
6,-,King George,Keep On Rollin (Radio Edit),-,2,4,,,,
7,up,Gary Moore,Still Got the Blues (For You),8,4,129,,,,
8,up,オマー,There's Nothing Like This (Remix),9,4,83,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,3,129,,,,
10,up,Dorothy Moore,Misty Blue,13,2,129,,,,
11,up,Canned Heat,On the Road Again,14,4,129,,,,
12,up,The Rolling Stones,Ride 'Em On Down,15,6,129,,,,
13,up,Sister Rosetta Tharpe,"Shout, Sister, Shout (Live)",30,13,2,,,,
14,-,Alice Phoebe Lou,Galaxies,-,14,1,,,,
15,up,Qu Xiaobing,Two Forgot,41,15,2,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,5,129,,,,
17,up,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",35,17,2,,,,
18,down,Etta James,A Sunday Kind of Love,17,4,129,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,129,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,129,,,,
21,down,Buddy Guy,Mustang Sally,20,8,129,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,5,128,,,,
23,down,Joe Bonamassa,Blues Deluxe,22,11,129,,,,
24,down,The Blues Brothers,Soul Man,23,3,128,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),24,5,129,,,,
26,down,Six Def,I'm the King,25,14,129,,,,
27,down,B.B. King,The Thrill Is Gone,26,15,16,,,,
28,down,Canned Heat,Goin' Up the Country,27,5,128,,,,
29,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,15,129,,,,
30,down,Bap Kennedy,Moonlight Kiss,29,16,129,,,,
31,up,Otis Taylor,Ten Million Slaves,31,6,129,,,,
32,up,Larry Carlton & Robben Ford,That Road,32,19,129,,,,
33,-,Eric Clapton,Blow Wind Blow,-,11,1,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,33,5,127,,,,
35,down,Owen Campbell,Sunshine Road,34,21,129,,,,
36,up,Jonny Lang,Lie to Me,39,4,117,,,,
37,down,Larry Carlton & Robben Ford,I Put a Spell on You,36,23,129,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,24,129,,,,
39,-,The Teskey Brothers,Hold Me,-,18,1,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,5,127,,,,
41,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",40,4,129,,,,
42,up,Larry Carlton & Robben Ford,Rio Samba,42,27,129,,,,
43,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,128,,,,
44,down,Buddy Guy,"Damn Right, I've Got the Blues",43,8,128,,,,
45,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",44,34,129,,,,
46,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),45,10,129,,,,
47,down,Ray Charles,Hit the Road Jack,46,30,129,,,,
48,down,DAN HILL,Never Thought,47,5,38,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,5,125,,,,
50,down,Eric Clapton,Sweet Home Chicago,49,38,129,,,,
51,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",50,31,129,,,,
52,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",51,32,129,,,,
53,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,33,129,,,,
54,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,34,129,,,,
55,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,35,129,,,,
56,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,36,129,,,,
57,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,37,129,,,,
58,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,38,129,,,,
59,down,Gary Moore,Parisienne Walkways (Live),58,4,125,,,,
60,down,Gary Moore,Still Got the Blues (Live),59,18,52,,,,
61,up,Larry Carlton & Robben Ford,Amen AC,70,40,129,,,,
62,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,72,41,129,,,,
63,up,Larry Carlton & Robben Ford,Cold Gold,73,42,129,,,,
64,up,Larry Carlton & Robben Ford,Monty,74,43,128,,,,
65,down,Elvis Presley,That's All Right Mama,10,10,2,,,,
66,up,Jimi Hendrix,Voodoo Chile Blues,75,44,128,,,,
67,up,B.B. King & Van Morrison,Early In The Morning,77,5,99,,,,
68,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),79,57,126,,,,
69,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),80,56,126,,,,
70,down,Jerry Lee Lewis,Save the Last Dance for Me,12,12,2,,,,
